"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-17T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ciudad Victoria",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682965]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","Hospital Regional de Alta Especialidad de Ciudad Victoria","SA-012NBT999-N76-2015-785912","[contractTermination]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.","[{id=compranet-1620524637144}]","ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.","direct","institution","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Hospital Regional de Alta Especialidad de Ciudad Victoria","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","785912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682965}]","ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.","785912","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2015-12-31T00:00:00.000Z","858617","ocds-0ud2q6-SA-012NBT999-N76-2015","35620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","https://sites.google.com/site/cnetuc/descargas","buyer","35620","785912","HRAEV","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Blanka Hestybalyz Cantu Garza",,"blanka-hestybalyz-cantu-garza","Hospital Regional de Alta Especialidad de Ciudad Victoria","012NBT999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","HRAEV","false","[Adquisiciones]",,,,,
"2019-01-24T01:17:24.000Z","2015-09-02T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ciudad Victoria",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706616]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","Hospital Regional de Alta Especialidad de Ciudad Victoria","AA-012NBT999-N584-2015-896566","[contractTermination]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIDADES TECNOLOGICAS AMEX, S.A DE C.V","[{id=compranet-1620524637144}]","ESPECIALIDADES TECNOLOGICAS AMEX, S.A DE C.V","direct","institution","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Hospital Regional de Alta Especialidad de Ciudad Victoria","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","896566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706616}]","ESPECIALIDADES TECNOLOGICAS AMEX, S.A DE C.V","896566","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2015-12-31T00:00:00.000Z","918049","ocds-0ud2q6-AA-012NBT999-N584-2015","34700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","https://sites.google.com/site/cnetuc/descargas","buyer","34700","896566","HRAEV","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Blanka Hestybalyz Cantu Garza","2015-09-02T00:00:00.000Z","blanka-hestybalyz-cantu-garza","Hospital Regional de Alta Especialidad de Ciudad Victoria","012NBT999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HRAEV","false","[Adquisiciones]",,,,,
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/167/2011]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/167/2011-HRAEV/PD/167/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/167/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/167/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/167/2011}]","MATERIAL DE CURACION","HRAEV/PD/167/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/167/2011","ocds-0ud2q6-HRAEV/PD/167/2011","34211.358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34211.358","HRAEV/PD/167/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126680]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126680-4200126680","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA FOLEY 22Fr 5cc CMTY AD","[{id=pot-1620519810584}]","SONDA FOLEY 22Fr 5cc CMTY AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126680}]","SONDA FOLEY 22Fr 5cc CMTY AD","4200126680","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-13T00:00:00.000Z","4200126680","ocds-0ud2q6-4200126680","32144.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32144.96","4200126680",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130120]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130120-4200130120","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPOSITIVO INTRAUTERINO C.MTY. AD","[{id=pot-1620519810584}]","DISPOSITIVO INTRAUTERINO C.MTY. AD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130120}]","DISPOSITIVO INTRAUTERINO C.MTY. AD","4200130120","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-23T00:00:00.000Z","4200130120","ocds-0ud2q6-4200130120","31675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31675","4200130120",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406996]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N57-2014-551276","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL MEDICINA PREVENTIVA","[{id=compranet-1620524637144}]","MATERIAL MEDICINA PREVENTIVA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","551276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406996}]","MATERIAL PARA MEDICINA PREVENTIVA CONS. MTY SEGUNDA VUELTA","551276","Petróleos Mexicanos (Corporativo)","2014-06-30T00:00:00.000Z","610012","ocds-0ud2q6-AA-018T4I991-N57-2014","31675","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","31675","551276","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","SANTIAGO RIVERA TORRES","2014-06-11T13:00:00.000Z","santiago-rivera-torres","HOSPITAL GENERAL CADEREYTA","018T4I991","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]","2014-06-06T11:49:00.000Z",,,,
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/74/AD/2015]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/74/AD/2015-HRAEV/RM/74/AD/2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros medicos","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/74/AD/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/74/AD/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/74/AD/2015}]","Materiales accesorios y suministros medicos","HRAEV/RM/74/AD/2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2015-12-31T00:00:00.000Z","HRAEV/RM/74/AD/2015","ocds-0ud2q6-HRAEV/RM/74/AD/2015","30937.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30937.2","HRAEV/RM/74/AD/2015",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127404]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127404-4200127404","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA DE BISTURI DE ACERO INOXIDABLE 12","[{id=pot-1620519810584}]","HOJA DE BISTURI DE ACERO INOXIDABLE 12","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127404}]","HOJA DE BISTURI DE ACERO INOXIDABLE 12","4200127404","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-19T00:00:00.000Z","4200127404","ocds-0ud2q6-4200127404","30648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30648","4200127404",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ciudad Victoria",,"complete","[ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828519]","[{identifier={legalName=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, scheme=RUPC, id=353840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","Hospital Regional de Alta Especialidad de Ciudad Victoria","AA-012NBT999-E197-2016-1031582","[contractTermination]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.","[{id=compranet-1620524637144}]","ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.","direct","institution","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","Hospital Regional de Alta Especialidad de Ciudad Victoria","hospital-regional-de-alta-especialidad-de-ciudad-victoria-hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","1031582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828519}]","ESPECIALIDADES TECNOLOGICAS AMEX, S.A. DE C.V.","1031582","Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010""","2015-12-31T00:00:00.000Z","1026194","ocds-0ud2q6-AA-012NBT999-E197-2016","29748","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX SA DE CV, id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ciudad-victoria-bicentenario-2010","https://sites.google.com/site/cnetuc/descargas","buyer","29748","1031582","HRAEV","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Blanka Hestybalyz Cantu Garza",,"blanka-hestybalyz-cantu-garza","Hospital Regional de Alta Especialidad de Ciudad Victoria","012NBT999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","HRAEV","false","[Adquisiciones]",,,,,
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124870]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124870-4200124870","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[especialidades-tecnologicas-amex-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA LARINGEA TIPO PROSEAL No. 5","[{id=pot-1620519810584}]","MASCARILLA LARINGEA TIPO PROSEAL No. 5","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124870}]","MASCARILLA LARINGEA TIPO PROSEAL No. 5","4200124870","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-15T00:00:00.000Z","4200124870","ocds-0ud2q6-4200124870","28835.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28835.6","4200124870",,,,,,,,,,,,,,,,,,,,,,,,,,,
