"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0289-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0289-2008-R-0289-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0289-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0289-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0289-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0289-2008","NACIONAL FINANCIERA S.N.C","2008-02-21T00:00:00.000Z","R-0289-2008","ocds-0ud2q6-R-0289-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0289-2008"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CACTUS DISPLAYS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0304-2013]","[{roles=supplier, name=CACTUS DISPLAYS SA DE CV, details={type=company}, id=cactus-displays-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0304-2013-R-0304-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[cactus-displays-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0304-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0304-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0304-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0304-2013","NACIONAL FINANCIERA S.N.C","2013-04-09T00:00:00.000Z","R-0304-2013","ocds-0ud2q6-R-0304-2013","8761.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CACTUS DISPLAYS SA DE CV, id=cactus-displays-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8761.52","R-0304-2013"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0314-2014]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0314-2014-R-0314-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0314-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0314-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0314-2014}]","PRESTACIONES AL PERSONAL","R-0314-2014","NACIONAL FINANCIERA S.N.C","2014-06-03T00:00:00.000Z","R-0314-2014","ocds-0ud2q6-R-0314-2014","2927.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2927.6","R-0314-2014"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[OLAVARRIENTA HERNANDEZ DIONISIO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0326-2011]","[{roles=supplier, name=OLAVARRIENTA HERNANDEZ DIONISIO JOSE, details={type=person}, id=olavarrienta-hernandez-dionisio-jose}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0326-2011-R-0326-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[olavarrienta-hernandez-dionisio-jose]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0326-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0326-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0326-2011}]","PRESTACIONES AL PERSONAL","R-0326-2011","NACIONAL FINANCIERA S.N.C","2011-05-05T00:00:00.000Z","R-0326-2011","ocds-0ud2q6-R-0326-2011","3024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLAVARRIENTA HERNANDEZ DIONISIO JOSE, id=olavarrienta-hernandez-dionisio-jose}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3024","R-0326-2011"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0329-2013]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0329-2013-R-0329-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0329-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0329-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0329-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0329-2013","NACIONAL FINANCIERA S.N.C","2013-04-18T00:00:00.000Z","R-0329-2013","ocds-0ud2q6-R-0329-2013","2450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450","R-0329-2013"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ENLACE DEPORTIVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0333-2013]","[{roles=supplier, name=ENLACE DEPORTIVO SA DE CV, details={type=company}, id=enlace-deportivo-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0333-2013-R-0333-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[enlace-deportivo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0333-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0333-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0333-2013}]","PRESTACIONES AL PERSONAL","R-0333-2013","NACIONAL FINANCIERA S.N.C","2013-04-22T00:00:00.000Z","R-0333-2013","ocds-0ud2q6-R-0333-2013","1900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE DEPORTIVO SA DE CV, id=enlace-deportivo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900","R-0333-2013"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[SISTEMAS DE IDENTIFICACIÓN DIGITAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0335-2014]","[{roles=supplier, name=SISTEMAS DE IDENTIFICACIÓN DIGITAL SA DE CV, details={type=company}, id=sistemas-de-identificacion-digital-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0335-2014-R-0335-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[sistemas-de-identificacion-digital-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0335-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0335-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0335-2014}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0335-2014","NACIONAL FINANCIERA S.N.C","2014-06-13T00:00:00.000Z","R-0335-2014","ocds-0ud2q6-R-0335-2014","9815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE IDENTIFICACIÓN DIGITAL SA DE CV, id=sistemas-de-identificacion-digital-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9815","R-0335-2014"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0346-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0346-2008-R-0346-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0346-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0346-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0346-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0346-2008","NACIONAL FINANCIERA S.N.C","2008-02-26T00:00:00.000Z","R-0346-2008","ocds-0ud2q6-R-0346-2008","155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155","R-0346-2008"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0341-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0341-2008-R-0341-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS","[{id=pot-1620519810584}]","SELLOS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0341-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0341-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0341-2008}]","SELLOS","R-0341-2008","NACIONAL FINANCIERA S.N.C","2008-02-26T00:00:00.000Z","R-0341-2008","ocds-0ud2q6-R-0341-2008","239.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239.4","R-0341-2008"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[POWER PLATE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0358-2013]","[{roles=supplier, name=POWER PLATE MEXICO SA DE CV, details={type=company}, id=power-plate-mexico-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0358-2013-R-0358-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[power-plate-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0358-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0358-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0358-2013}]","PRESTACIONES AL PERSONAL","R-0358-2013","NACIONAL FINANCIERA S.N.C","2013-05-02T00:00:00.000Z","R-0358-2013","ocds-0ud2q6-R-0358-2013","12909.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER PLATE MEXICO SA DE CV, id=power-plate-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12909.5","R-0358-2013"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0375-2016]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0375-2016-R-0375-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0375-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0375-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0375-2016}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0375-2016","NACIONAL FINANCIERA S.N.C","2016-06-29T00:00:00.000Z","R-0375-2016","ocds-0ud2q6-R-0375-2016","1530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530","R-0375-2016"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CARRILLO MONTERO ELVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0382-2008]","[{roles=supplier, name=CARRILLO MONTERO ELVIRA, details={type=person}, id=carrillo-montero-elvira}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0382-2008-R-0382-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[carrillo-montero-elvira]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0382-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0382-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0382-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0382-2008","NACIONAL FINANCIERA S.N.C","2008-03-04T00:00:00.000Z","R-0382-2008","ocds-0ud2q6-R-0382-2008","2625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRILLO MONTERO ELVIRA, id=carrillo-montero-elvira}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2625","R-0382-2008"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GOMEZ CHAVOLLA MARIA DE LOURDES MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0394-2013]","[{roles=supplier, name=GOMEZ CHAVOLLA MARIA DE LOURDES MONICA, details={type=person}, id=gomez-chavolla-maria-de-lourdes-monica}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0394-2013-R-0394-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gomez-chavolla-maria-de-lourdes-monica]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0394-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0394-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0394-2013}]","PRESTACIONES AL PERSONAL","R-0394-2013","NACIONAL FINANCIERA S.N.C","2013-05-13T00:00:00.000Z","R-0394-2013","ocds-0ud2q6-R-0394-2013","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CHAVOLLA MARIA DE LOURDES MONICA, id=gomez-chavolla-maria-de-lourdes-monica}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","R-0394-2013"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GOMEZ CHAVOLLA MARIA DE LOURDES MONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0406-2013]","[{roles=supplier, name=GOMEZ CHAVOLLA MARIA DE LOURDES MONICA, details={type=person}, id=gomez-chavolla-maria-de-lourdes-monica}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","R-0406-2013-R-0406-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gomez-chavolla-maria-de-lourdes-monica]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","R-0406-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0406-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0406-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","R-0406-2013","NACIONAL FINANCIERA S.N.C","2013-05-20T00:00:00.000Z","R-0406-2013","ocds-0ud2q6-R-0406-2013","2765.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ CHAVOLLA MARIA DE LOURDES MONICA, id=gomez-chavolla-maria-de-lourdes-monica}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2765.7","R-0406-2013"
