"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC025_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC025_07-OC025_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC025_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC025_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC025_07}]","Combustible","OC025_07","TELECOMUNICACIONES DE MÉXICO","2007-03-20T00:00:00.000Z","OC025_07","ocds-0ud2q6-OC025_07","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OC025_07"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC034-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC034-08-OC034-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC034-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC034-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC034-08}]","Combustible","OC034-08","TELECOMUNICACIONES DE MÉXICO","2008-03-07T00:00:00.000Z","OC034-08","ocds-0ud2q6-OC034-08","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OC034-08"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC036_09]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC036_09-OC036_09","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC036_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC036_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC036_09}]","Combustible","OC036_09","TELECOMUNICACIONES DE MÉXICO","2009-02-25T00:00:00.000Z","OC036_09","ocds-0ud2q6-OC036_09","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OC036_09"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC037_09]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC037_09-OC037_09","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC037_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC037_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC037_09}]","Combustible","OC037_09","TELECOMUNICACIONES DE MÉXICO","2009-02-25T00:00:00.000Z","OC037_09","ocds-0ud2q6-OC037_09","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","OC037_09"
"2021-05-09T00:24:27.000Z","2007-04-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-28T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC040_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC040_07-OC040_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC040_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC040_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC040_07}]","Combustible","OC040_07","TELECOMUNICACIONES DE MÉXICO","2007-04-28T00:00:00.000Z","OC040_07","ocds-0ud2q6-OC040_07","8000.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000.003","OC040_07"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC045-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC045-08-OC045-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC045-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC045-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC045-08}]","Combustible","OC045-08","TELECOMUNICACIONES DE MÉXICO","2008-04-03T00:00:00.000Z","OC045-08","ocds-0ud2q6-OC045-08","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","OC045-08"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC046-10]","[{roles=supplier, name=Prestaciones Mexicanas S.A de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC046-10-OC046-10","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cobustible","[{id=pot-1620519810584}]","Cobustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC046-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC046-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC046-10}]","Cobustible","OC046-10","TELECOMUNICACIONES DE MÉXICO","2010-03-22T00:00:00.000Z","OC046-10","ocds-0ud2q6-OC046-10","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","OC046-10"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC055_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC055_07-OC055_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC055_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC055_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC055_07}]","Combustible","OC055_07","TELECOMUNICACIONES DE MÉXICO","2007-06-05T00:00:00.000Z","OC055_07","ocds-0ud2q6-OC055_07","14999.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14999.996","OC055_07"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC057-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC057-08-OC057-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC057-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC057-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC057-08}]","Combustible","OC057-08","TELECOMUNICACIONES DE MÉXICO","2008-04-23T00:00:00.000Z","OC057-08","ocds-0ud2q6-OC057-08","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OC057-08"
"2021-05-09T00:24:27.000Z","2008-04-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-24T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC058-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC058-08-OC058-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC058-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC058-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC058-08}]","Combustible","OC058-08","TELECOMUNICACIONES DE MÉXICO","2008-04-24T00:00:00.000Z","OC058-08","ocds-0ud2q6-OC058-08","4800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800","OC058-08"
"2021-05-09T00:24:27.000Z","2008-04-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-24T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC059-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC059-08-OC059-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC059-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC059-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC059-08}]","Combustible","OC059-08","TELECOMUNICACIONES DE MÉXICO","2008-04-24T00:00:00.000Z","OC059-08","ocds-0ud2q6-OC059-08","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","OC059-08"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC060-09]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC060-09-OC060-09","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC060-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC060-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC060-09}]","Combustible","OC060-09","TELECOMUNICACIONES DE MÉXICO","2009-03-24T00:00:00.000Z","OC060-09","ocds-0ud2q6-OC060-09","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","OC060-09"
"2021-05-09T00:24:27.000Z","2008-05-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-10T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC068-08]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC068-08-OC068-08","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC068-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC068-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC068-08}]","Combustible","OC068-08","TELECOMUNICACIONES DE MÉXICO","2008-05-10T00:00:00.000Z","OC068-08","ocds-0ud2q6-OC068-08","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","OC068-08"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC063_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC063_07-OC063_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC063_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC063_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC063_07}]","Combustible","OC063_07","TELECOMUNICACIONES DE MÉXICO","2007-06-11T00:00:00.000Z","OC063_07","ocds-0ud2q6-OC063_07","7000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000.004","OC063_07"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Prestaciones Mexicanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC074_07]","[{roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC074_07-OC074_07","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustible","[{id=pot-1620519810584}]","Combustible","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC074_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC074_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC074_07}]","Combustible","OC074_07","TELECOMUNICACIONES DE MÉXICO","2007-07-04T00:00:00.000Z","OC074_07","ocds-0ud2q6-OC074_07","15999.995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15999.995","OC074_07"
