"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-09T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828221]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N5-2015-691597","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2015-02-12T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","AD ADM-005/15 600400360 CONSERVACION ANUAL DE SUBESTACION DE ZONA PIEDRAS NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","AD ADM-005/15 600400360 CONSERVACION ANUAL DE SUBESTACION DE ZONA PIEDRAS NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","691597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828221}]","AD ADM-005/15 600400360 CONSERVACION ANUAL DE SUBESTACION DE ZONA PIEDRAS NEGRAS","691597","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","759406","ocds-0ud2q6-AA-018TOQ976-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","235005.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235005.08","691597"
"2019-01-24T01:18:06.000Z","2013-08-23T11:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314514]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N78-2013-397155","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2013-08-28T09:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","REPARACIONES EN EDIFICIOS DE ZONA PIEDRAS NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","REPARACIONES EN EDIFICIOS DE ZONA PIEDRAS NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","397155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314514}]","AD ADM-031/13 600361093 REPARACIONES DE EDIFICIO ZONA PIEDRAS NEGRAS","397155","true","Electrónica","Comisión Federal de Electricidad","2013-10-07T00:00:00.000Z","443897","ocds-0ud2q6-AA-018TOQ976-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239349.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239349.77","397155"
"2019-01-24T01:18:06.000Z","2013-08-23T11:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314514]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N78-2013-396241","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2013-08-28T09:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","REPARACIONES EN EDIFICIO DE ZPN","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","REPARACIONES EN EDIFICIO DE ZPN","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","396241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314514}]","AD ADM-031/13 600361093 REPARACIONES DE EDIFICIO ZONA PIEDRAS NEGRAS","396241","true","Electrónica","Comisión Federal de Electricidad","2013-10-07T00:00:00.000Z","443897","ocds-0ud2q6-AA-018TOQ976-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239349.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239349.77","396241"
"2019-01-24T01:17:24.000Z","2015-02-24T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828008]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N20-2015-700651","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2015-03-02T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","AD ADM-019/15 600396764 MANTENIMIENTO ELECTRICO A EDIFICIOS EN ZONA P.NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","AD ADM-019/15 600396764 MANTENIMIENTO ELECTRICO A EDIFICIOS EN ZONA P.NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","700651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828008}]","AD ADM-019/15 600396764 MANTENIMIENTO ELECTRICO A EDIFICIOS EN ZONA P.NEGRAS","700651","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","768684","ocds-0ud2q6-AA-018TOQ976-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215670","700651"
"2019-01-24T01:17:24.000Z","2015-02-24T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828003]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N21-2015-958189","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2015-03-03T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","AD ADM-020/15 600396766 LAVADO DE FACHADAS EN EDIFICIOS DE ZONA P.NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","AD ADM-020/15 600396766 LAVADO DE FACHADAS EN EDIFICIOS DE ZONA P.NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","958189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828003}]","AD ADM-020/15 600396766 LAVADO DE FACHADAS EN EDIFICIOS DE ZONA P.NEGRAS","958189","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","768935","ocds-0ud2q6-AA-018TOQ976-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82400","958189"
"2019-01-24T01:17:24.000Z","2015-02-24T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828003]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N21-2015-701519","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2015-03-03T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","AD ADM-020/15 600396766 LAVADO DE FACHADAS EN EDIFICIOS DE ZONA P.NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","AD ADM-020/15 600396766 LAVADO DE FACHADAS EN EDIFICIOS DE ZONA P.NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","701519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828003}]","AD ADM-020/15 600396766 LAVADO DE FACHADAS EN EDIFICIOS DE ZONA P.NEGRAS","701519","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","768935","ocds-0ud2q6-AA-018TOQ976-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82400","701519"
"2019-11-08T17:40:02.000Z","2011-11-01T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181002]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N130-2011-59356","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2011-11-04T12:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","REPARACION DE REGISTRO DE MEDIA TENSION EN ZPN","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","REPARACION DE REGISTRO DE MEDIA TENSION EN ZPN","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","59356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181002}]","AD ADM-042/11 600305364 REPARACION DE REGISTRO DE MEDIA TENSION EN ZONA P.NEGRA","59356","true","Electrónica","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","95795","ocds-0ud2q6-AA-018TOQ976-N130-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55600","59356"
"2019-01-24T01:17:00.000Z","2016-01-22T12:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786506]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-E3-2016-1016667","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2016-01-28T12:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","ADQ ADM-003/16 600419669 INSTALACION DE ENERGIA ELECTRICA Y DATOS PARA CFEMATICO","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","ADQ ADM-003/16 600419669 INSTALACION DE ENERGIA ELECTRICA Y DATOS PARA CFEMATICO","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","1016667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786506}]","ADQ ADM-003/16 600419669 INSTALACION DE ENERGIA ELECTRICA Y DATOS PARA CFEMATICO","1016667","true","Electrónica","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","986162","ocds-0ud2q6-AA-018TOQ976-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","57930.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57930.4","1016667"
"2019-01-24T01:17:46.000Z","2014-02-05T14:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828256]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N9-2014-478172","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2014-02-12T11:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","JARDINERIA Y DESHIERBAR CENTROS DE TRABAJO EN ZONA P. NEGRAS","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","JARDINERIA Y DESHIERBAR CENTROS DE TRABAJO EN ZONA P. NEGRAS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","478172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828256}]","AD ADM-009/14 600370323 JARDINERIA Y DESHIERBAR CENTROS DE TRABAJO EN ZONA P.NEG","478172","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","544382","ocds-0ud2q6-AA-018TOQ976-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","238125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238125","478172"
"2019-11-08T17:40:02.000Z","2011-08-22T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296741]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N93-2011-1647679","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2011-08-25T11:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","AD ADM036/11","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","AD ADM036/11","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","1647679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296741}]","AD ADM036/11 600299772 ENREJADO AREA DE COBRE EN ALMACEN ZPN","1647679","true","Mixta","Comisión Federal de Electricidad","2011-11-17T00:00:00.000Z","60428","ocds-0ud2q6-AA-018TOQ976-N93-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28452.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28452.59","1647679"
"2019-01-24T01:17:46.000Z","2014-01-24T11:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828258]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N4-2014-473158","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2014-02-04T11:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","LIMPIEZA DE FACHADAS A EDIFICIOS","[{id=compranet-1620524637144}]","018TOQ976","false","Expirado","LIMPIEZA DE FACHADAS A EDIFICIOS","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","473158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828258}]","AD ADM-004/2014 600370324 LAVADO DE FACHADAS EN EDIFICIOS DE ZONA P.NEGRAS","473158","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","538395","ocds-0ud2q6-AA-018TOQ976-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41200","473158"
"2019-01-24T01:17:24.000Z","2015-02-10T09:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[ANSELMO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828219]","[{address={countryName=México}, roles=supplier, name=ANSELMO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=anselmo-garcia-delgado}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-N6-2015-956985","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[anselmo-garcia-delgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2015-02-13T10:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","AD ADM-006/15 600396765 JARDINERIA Y DESHIERBAR CENTROS DE TRABAJO EN ZONA P.NEG","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","AD ADM-006/15 600396765 JARDINERIA Y DESHIERBAR CENTROS DE TRABAJO EN ZONA P.NEG","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","956985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828219}]","AD ADM-006/15 600396765 JARDINERIA Y DESHIERBAR CENTROS DE TRABAJO EN ZONA P.NEG","956985","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","759910","ocds-0ud2q6-AA-018TOQ976-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANSELMO GARCIA DELGADO, id=anselmo-garcia-delgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229700","956985"
