"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[VIANEY ADRIANA SUAREZ OVIEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792052]","[{address={countryName=México}, roles=supplier, name=VIANEY ADRIANA SUAREZ OVIEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=vianey-adriana-suarez-oviedo}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E34-2016-988198","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[vianey-adriana-suarez-oviedo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42160001","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42160001","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","988198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792052}]","42160001","988198","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-01-11T00:00:00.000Z","990880","ocds-0ud2q6-AA-03890C999-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","37042.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=VIANEY ADRIANA SUAREZ OVIEDO, id=vianey-adriana-suarez-oviedo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37042.92","988198"
"2019-01-24T01:17:00.000Z","2016-12-22T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050370]","[{address={countryName=México}, roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E16-2017-1306972","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41160059","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41160059","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1306972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050370}]","41160059","1306972","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-22T00:00:00.000Z","1255374","ocds-0ud2q6-AA-03890C999-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","130876.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S DE RL DE CV, id=ibm-de-mexico-comercializacion-y-servicios-s-de-rl-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130876.33","1306972"
"2019-01-24T01:16:35.000Z","2017-02-10T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JOSE ANGEL NERIA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086007]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL NERIA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-neria-perez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E35-2017-1350300","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jose-angel-neria-perez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-06/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-06/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1350300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086007}]","CIMAT-CST-06/17","1350300","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-02-28T00:00:00.000Z","1292376","ocds-0ud2q6-AA-03890C999-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","17783","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JOSE ANGEL NERIA PEREZ, id=jose-angel-neria-perez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17783","1350300"
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ARTURO DAVID GARCIA HIGAREDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790873]","[{address={countryName=México}, roles=supplier, name=ARTURO DAVID GARCIA HIGAREDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=arturo-david-garcia-higareda}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E17-2016-986815","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[arturo-david-garcia-higareda]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-12/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-12/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","986815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790873}]","CIMAT-DA-12/16","986815","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-31T00:00:00.000Z","989965","ocds-0ud2q6-AA-03890C999-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","211468.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ARTURO DAVID GARCIA HIGAREDA, id=arturo-david-garcia-higareda}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211468.56","986815"
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[Juan Francisco Ponce Zavala]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790976]","[{address={countryName=México}, roles=supplier, name=Juan Francisco Ponce Zavala, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-francisco-ponce-zavala}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E18-2016-986928","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[juan-francisco-ponce-zavala]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-13/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-13/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","986928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790976}]","CIMAT-DA-13/16","986928","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-12-31T00:00:00.000Z","990017","ocds-0ud2q6-AA-03890C999-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","264000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=Juan Francisco Ponce Zavala, id=juan-francisco-ponce-zavala}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264000","986928"
"2019-01-24T01:16:35.000Z","2017-04-26T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JUDITH ESQUIVEL VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130679]","[{address={countryName=México}, roles=supplier, name=JUDITH ESQUIVEL VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=judith-esquivel-vazquez}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E41-2017-1407391","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[judith-esquivel-vazquez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-09/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-09/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1407391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130679}]","CIMAT-CST-09/17","1407391","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-06-30T00:00:00.000Z","1345015","ocds-0ud2q6-AA-03890C999-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","77586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JUDITH ESQUIVEL VAZQUEZ, id=judith-esquivel-vazquez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","1407391"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[COMPUTACION SISTEMAS Y PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775451]","[{address={countryName=México}, roles=supplier, name=COMPUTACION SISTEMAS Y PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=computacion-sistemas-y-productividad-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E2-2016-966639","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[computacion-sistemas-y-productividad-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42150365","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42150365","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","966639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775451}]","42150365 TUBERIAS","966639","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-12-15T00:00:00.000Z","976995","ocds-0ud2q6-AA-03890C999-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=COMPUTACION SISTEMAS Y PRODUCTIVIDAD SA DE CV, id=computacion-sistemas-y-productividad-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.44","966639"
"2019-01-24T01:16:35.000Z","2017-04-26T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FIDEL MARTINEZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130786]","[{address={countryName=México}, roles=supplier, name=FIDEL MARTINEZ MARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fidel-martinez-mares}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E43-2017-1407543","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[fidel-martinez-mares]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-10/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-10/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1407543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130786}]","CIMAT-DA-10/17","1407543","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-31T00:00:00.000Z","1345143","ocds-0ud2q6-AA-03890C999-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FIDEL MARTINEZ MARES, id=fidel-martinez-mares}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1407543"
"2019-01-24T01:16:35.000Z","2017-08-04T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JOSE IVAN COSS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133224]","[{address={countryName=México}, roles=supplier, name=JOSE IVAN COSS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-ivan-coss-salazar}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E44-2017-1558863","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jose-ivan-coss-salazar]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-21/17","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-21/17","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1558863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133224}]","CIMAT-CST-21/17","1558863","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-12-20T00:00:00.000Z","1347512","ocds-0ud2q6-AA-03890C999-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","107000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JOSE IVAN COSS SALAZAR, id=jose-ivan-coss-salazar}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107000","1558863"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JOSE FRANCISCO PACHECO GIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135847]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO PACHECO GIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-francisco-pacheco-gil}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E45-2017-1414174","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jose-francisco-pacheco-gil]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42170040","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42170040","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1414174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135847}]","42170040","1414174","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-04-19T00:00:00.000Z","1350218","ocds-0ud2q6-AA-03890C999-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","25830","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JOSE FRANCISCO PACHECO GIL, id=jose-francisco-pacheco-gil}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25830","1414174"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[NEC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162654]","[{address={countryName=México}, roles=supplier, name=NEC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E46-2017-1446276","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[nec-de-mexico-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","41170017","[{id=compranet-1620524637144}]","03890C999","false","Expirado","41170017","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1446276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162654}]","41170017","1446276","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-05-19T00:00:00.000Z","1378355","ocds-0ud2q6-AA-03890C999-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","269817.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=NEC DE MEXICO SA DE CV, id=nec-de-mexico-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269817.78","1446276"
"2019-01-24T01:17:00.000Z","2016-02-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ANA KAREN LOYA OLIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811346]","[{address={countryName=México}, roles=supplier, name=ANA KAREN LOYA OLIVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-karen-loya-olivas}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E47-2016-1009648","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[ana-karen-loya-olivas]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-09/16","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-09/16","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1009648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811346}]","CIMAT-CST-09/16","1009648","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2016-03-30T00:00:00.000Z","1009331","ocds-0ud2q6-AA-03890C999-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","37500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ANA KAREN LOYA OLIVAS, id=ana-karen-loya-olivas}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","1009648"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MEDICAL & TECHNICAL BOOKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162713]","[{identifier={legalName=MEDICAL & TECHNICAL BOOKS SA DE CV, scheme=RUPC, id=47413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL & TECHNICAL BOOKS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-&-technical-books-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890C999-E47-2017-1446316","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[medical-&-technical-books-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42170055","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42170055","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","1446316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162713}]","42170055","1446316","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2017-05-16T00:00:00.000Z","1378404","ocds-0ud2q6-AA-03890C999-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","76824.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MEDICAL & TECHNICAL BOOKS SA DE CV, id=medical-&-technical-books-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76824.13","1446316"
