"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-03-11T12:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GRUPO CONACAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821868]","[{address={countryName=México}, roles=supplier, name=GRUPO CONACAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-conacal-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E23-2016-1044497","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-conacal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-03-17T15:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-019-2016 ""TRABAJOS DE ADECUACIÓN DE ESPACIO PARA ALBERGAR PROVISIONALMENTE CAC TEPATITLÁN""","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-019-2016 ""TRABAJOS DE ADECUACIÓN DE ESPACIO PARA ALBERGAR PROVISIONALMENTE CAC TEPATITLÁN""","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1044497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821868}]","CFE-DDJ-AD-019-2016","1044497","true","Mixta","Comisión Federal de Electricidad","2016-04-10T00:00:00.000Z","1019456","ocds-0ud2q6-AO-018TOQ052-E23-2016","false","[{}]","06. Adjudicación Directa LOPSRM","172357.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONACAL SA DE CV, id=grupo-conacal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","172357.28","1044497",
"2019-01-24T01:17:00.000Z","2016-03-17T17:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[JULIO CESAR MURILLO PUENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826426]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR MURILLO PUENTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-cesar-murillo-puente}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E28-2016-1044503","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[julio-cesar-murillo-puente]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-03-28T10:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-021-2016""ELABORACIÓN DE INGENIERÍAS ELECTROMECÁNICAS, ASÍ COMO LA SUPERVISIÓN Y SEGUIMIENTO DE OBRAS (PYC P3-2016)""","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-021-2016""ELABORACIÓN DE INGENIERÍAS ELECTROMECÁNICAS, ASÍ COMO LA SUPERVISIÓN Y SEGUIMIENTO DE OBRAS (PYC P3-2016)""","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1044503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826426}]","CFE-DDJ-AD-021-2016","1044503","true","Mixta","Comisión Federal de Electricidad","2016-09-27T00:00:00.000Z","1022569","ocds-0ud2q6-AO-018TOQ052-E28-2016","false","[{}]","06. Adjudicación Directa LOPSRM","225538.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR MURILLO PUENTE, id=julio-cesar-murillo-puente}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225538.43","1044503",
"2019-01-24T01:17:00.000Z","2016-03-17T17:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[LUIS ANTONIO RAMIREZ BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826612]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO RAMIREZ BUSTAMANTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-antonio-ramirez-bustamante}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E29-2016-1044508","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[luis-antonio-ramirez-bustamante]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-03-28T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-023-2016""ELABORACIÓN DE INGENIERÍAS (CIVILES, ELECTROMECÁNICAS Y PUESTA EN SERVICIO PYC-2016)""","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-023-2016""ELABORACIÓN DE INGENIERÍAS (CIVILES, ELECTROMECÁNICAS Y PUESTA EN SERVICIO PYC-2016)""","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1044508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826612}]","CFE-DDJ-AD-023-2016","1044508","true","Mixta","Comisión Federal de Electricidad","2016-09-27T00:00:00.000Z","1022581","ocds-0ud2q6-AO-018TOQ052-E29-2016","false","[{}]","06. Adjudicación Directa LOPSRM","225538.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANTONIO RAMIREZ BUSTAMANTE, id=luis-antonio-ramirez-bustamante}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225538.43","1044508",
"2019-01-24T01:17:00.000Z","2016-01-14T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[EDGAR VARGAS VELASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781497]","[{address={countryName=México}, roles=supplier, name=EDGAR VARGAS VELASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-vargas-velasco}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E3-2016-976581","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[edgar-vargas-velasco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-01-15T10:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-003-2016 Elaboración de análisis y precios unitarios, trámite de licencias y supervisión 2016, que realiza la CFE através de empresas contratistas en el ámbito de la DDJ","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-003-2016 Elaboración de análisis y precios unitarios, trámite de licencias y supervisión 2016, que realiza la CFE através de empresas contratistas en el ámbito de la DDJ","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","976581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781497}]","CFE-DDJ-AD-003-2016","976581","true","Mixta","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","982319","ocds-0ud2q6-AO-018TOQ052-E3-2016","false","[{}]","06. Adjudicación Directa LOPSRM","229978.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR VARGAS VELASCO, id=edgar-vargas-velasco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","229978.08","976581",
"2019-01-24T01:17:00.000Z","2016-03-29T15:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GON-VALS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831498]","[{address={countryName=México}, roles=supplier, name=GON-VALS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gon-vals-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E33-2016-1061240","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[gon-vals-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-03-30T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-020-2016 Adecuación provisional CAC Arboledas","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-020-2016 Adecuación provisional CAC Arboledas","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1061240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831498}]","CFE-DDJ-AD-020-2016","1061240","true","Mixta","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1025492","ocds-0ud2q6-AO-018TOQ052-E33-2016","false","[{}]","06. Adjudicación Directa LOPSRM","254502.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GON-VALS CONSTRUCCIONES SA DE CV, id=gon-vals-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","254502.78","1061240","2016-04-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-14T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GECLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843890]","[{address={countryName=México}, roles=supplier, name=GECLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geclan-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E38-2016-1063807","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[geclan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-04-18T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-025-2016","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-025-2016","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1063807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843890}]","CFE-DDJ-AD-025-2016","1063807","true","Mixta","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1027446","ocds-0ud2q6-AO-018TOQ052-E38-2016","false","[{}]","06. Adjudicación Directa LOPSRM","232260.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GECLAN SA DE CV, id=geclan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232260.23","1063807",
"2019-01-24T01:17:00.000Z","2016-03-28T13:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[MARTIN ROJAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830624]","[{address={countryName=México}, roles=supplier, name=MARTIN ROJAS SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-rojas-sanchez}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E43-2016-1061244","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[martin-rojas-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-03-29T10:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-026-2016 Supervsión de Obra que realiza C.F.E. para las Obras Municipios de Santa María del Oro, Xalisco y electrificación de colonias populares de Tepic","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-026-2016 Supervsión de Obra que realiza C.F.E. para las Obras Municipios de Santa María del Oro, Xalisco y electrificación de colonias populares de Tepic","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1061244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830624}]","CFE-DDJ-AD-026-2016","1061244","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1027521","ocds-0ud2q6-AO-018TOQ052-E43-2016","false","[{}]","06. Adjudicación Directa LOPSRM","208189.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN ROJAS SANCHEZ, id=martin-rojas-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","208189.44","1061244",
"2019-01-24T01:17:00.000Z","2016-04-04T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[ITZAMATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835178]","[{address={countryName=México}, roles=supplier, name=ITZAMATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=itzamate}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E46-2016-1063830","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[itzamate]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-04-06T10:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-013-2016","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-013-2016","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1063830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835178}]","CFE-DDJ-AD-013-2016","1063830","true","Mixta","Comisión Federal de Electricidad","2016-04-28T00:00:00.000Z","1031330","ocds-0ud2q6-AO-018TOQ052-E46-2016","false","[{}]","06. Adjudicación Directa LOPSRM","438770.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ITZAMATE, id=itzamate}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","438770.82","1063830",
"2019-01-24T01:17:00.000Z","2016-04-08T12:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[IVAN ENRIQUE DIAZ CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839292]","[{address={countryName=México}, roles=supplier, name=IVAN ENRIQUE DIAZ CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivan-enrique-diaz-cuevas}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E49-2016-1058885","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[ivan-enrique-diaz-cuevas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-04-11T09:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-030-2016 Elaboración, ejecución y supervisión Zona Vallarta","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-030-2016 Elaboración, ejecución y supervisión Zona Vallarta","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1058885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839292}]","CFE-DDJ-AD-030-2016","1058885","true","Mixta","Comisión Federal de Electricidad","2016-10-11T00:00:00.000Z","1034509","ocds-0ud2q6-AO-018TOQ052-E49-2016","false","[{}]","06. Adjudicación Directa LOPSRM","208189.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVAN ENRIQUE DIAZ CUEVAS, id=ivan-enrique-diaz-cuevas}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","208189.44","1058885","2016-04-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-08T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[JOSE ANTONIO URZUA BASULTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839312]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO URZUA BASULTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-urzua-basulto}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E54-2016-1059124","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[jose-antonio-urzua-basulto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-04-11T11:00:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-032-2016 Supervisión paquete de obras Zona Chapala","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-032-2016 Supervisión paquete de obras Zona Chapala","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1059124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839312}]","CFE-DDJ-AD-032-2016","1059124","true","Mixta","Comisión Federal de Electricidad","2016-09-12T00:00:00.000Z","1036776","ocds-0ud2q6-AO-018TOQ052-E54-2016","false","[{}]","06. Adjudicación Directa LOPSRM","173491.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO URZUA BASULTO, id=jose-antonio-urzua-basulto}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","173491.2","1059124","2016-04-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-15T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos","CFE","complete","[GRUPO CONACAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844801]","[{address={countryName=México}, roles=supplier, name=GRUPO CONACAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-conacal-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos","AO-018TOQ052-E56-2016-1061849","[contractTermination]","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-conacal-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sandra Bibiana Gómez Gómez","2016-04-19T13:30:00.000Z","sandra-bibiana-gomez-gomez","contract","Departamento Divisional de Concursos y Contratos","unidad-compradora","CFE-DDJ-AD-033-2016","[{id=compranet-1620524637144}]","018TOQ052","false","Expirado","CFE-DDJ-AD-033-2016","direct","institution","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","1061849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844801}]","CFE-DDJ-AD-033-2016","1061849","true","Mixta","Comisión Federal de Electricidad","2016-05-13T00:00:00.000Z","1042041","ocds-0ud2q6-AO-018TOQ052-E56-2016","false","[{}]","06. Adjudicación Directa LOPSRM","142718.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONACAL SA DE CV, id=grupo-conacal-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","142718.39","1061849",
