"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-27T13:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55441]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-I107-2011-111316","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-11-03T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700376099","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700376099","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","111316","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55441}]","SOLICITUD DE PEDIDO 500409512 REFACCIONES PARA COMPRESORES MARCA HATLAPA","111316","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","94091","ocds-0ud2q6-IA-018TOQ031-I107-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","56349.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56349.3","111316"
"2019-11-08T17:40:02.000Z","2011-11-18T15:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[GM POWER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63167]","[{address={countryName=México}, roles=supplier, name=GM POWER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gm-power}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T119-2011-111842","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gm-power]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-11-25T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700379012","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700379012","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","111842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63167}]","TUBERÍA DEL GENERADOR DE VAPOR","111842","true","Mixta","Comisión Federal de Electricidad","2014-03-08T00:00:00.000Z","105840","ocds-0ud2q6-IA-018TOQ031-T119-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2548449.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM POWER, id=gm-power}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2548449.5","111842",
"2019-01-24T01:17:46.000Z","2014-09-12T14:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[COYSEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451349]","[{identifier={legalName=COYSEN SA DE CV, scheme=RUPC, id=91534, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYSEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coysen-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N58-2014-637488","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[coysen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2014-09-25T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700446133","[{id=compranet-1620524637144}]","018TOQ031","true","Expirado","700446133","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","637488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451349}]","SOLPED 500520460","637488","true","Mixta","Comisión Federal de Electricidad","2016-10-16T00:00:00.000Z","671738","ocds-0ud2q6-IA-018TOQ031-N58-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2235000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COYSEN SA DE CV, id=coysen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2235000","637488",
"2019-11-08T17:40:02.000Z","2011-12-07T13:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69055]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T136-2011-111410","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-12-12T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700379704","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700379704","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","111410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69055}]","SOLICITUD DE PEDIDO 500420119 TRANSMISORES DE NIVEL ELECTRONICOS MARCA KTEK","111410","true","Mixta","Comisión Federal de Electricidad","2014-03-08T00:00:00.000Z","115083","ocds-0ud2q6-IA-018TOQ031-T136-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","809998","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES S.A. de C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","809998","111410",
"2019-01-24T01:17:24.000Z","2015-11-04T14:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732368]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N68-2015-1022367","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2015-11-17T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","500546879_Productos Quimicos","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","500546879_Productos Quimicos","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","1022367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732368}]","500546879_PRODUCTOS QUIMICOS PARA TRATAMIENTO DE AGUA","1022367","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","935046","ocds-0ud2q6-IA-018TOQ031-N68-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3914968.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3914968.78","1022367",
"2019-11-08T17:40:02.000Z","2011-01-13T13:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T2-2011-1248","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[veco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2011-01-25T13:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Prefiltros y filtros finos para turbina de gas","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","Prefiltros y filtros finos para turbina de gas","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","1248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634}]","PREFILTROS Y FILTROS PARA TURBINA DE GAS","1248","true",,"Comisión Federal de Electricidad","2011-04-19T00:00:00.000Z","1178","ocds-0ud2q6-IA-018TOQ031-T2-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1041600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1041600","1248",
"2019-11-08T17:40:02.000Z","2012-03-27T12:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99449]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T21-2012-889162","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-04-04T10:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CONTRATO 700386348 IMPORTADORA DE REFACCIONES Y EQUIPO","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","CONTRATO 700386348 IMPORTADORA DE REFACCIONES Y EQUIPO","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","889162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99449}]","SOLICITUD DE PEDIDO NO. 500420024, DETECTORES DE FLAMA MARCA COEN","889162","true","Mixta","Comisión Federal de Electricidad","2014-05-04T00:00:00.000Z","162937","ocds-0ud2q6-IA-018TOQ031-T21-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","36432","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36432","889162","2012-05-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-13T15:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104483]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T25-2012-265252","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[veco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2012-04-24T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700387797 FILTROS MINIPLEAT","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700387797 FILTROS MINIPLEAT","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","265252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104483}]","500427939","265252","true","Mixta","Comisión Federal de Electricidad","2014-05-01T00:00:00.000Z","170870","ocds-0ud2q6-IA-018TOQ031-T25-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","308550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308550","265252","2012-05-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-11T16:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[CONFECCIONES EPILEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762894]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES EPILEF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confecciones-epilef-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N71-2015-1011976","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[confecciones-epilef-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2015-12-22T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SOLPED 500549520_ROPA DE TRABAJO 2016","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","SOLPED 500549520_ROPA DE TRABAJO 2016","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","1011976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762894}]","SOLPED 500549520_ROPA DE TRABAJO 2016","1011976","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","965562","ocds-0ud2q6-IA-018TOQ031-N71-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2996040.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFECCIONES EPILEF SA DE CV, id=confecciones-epilef-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2996040.4","1011976","2016-01-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-19T14:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303025]","[{address={countryName=México}, roles=supplier, name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-N75-2013-425076","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[rendon-hernandez-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2013-09-27T11:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","700423925","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","700423925","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","425076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303025}]","Solped 500493528","425076","true","Electrónica","Comisión Federal de Electricidad","2015-10-27T00:00:00.000Z","457147","ocds-0ud2q6-IA-018TOQ031-N75-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1995600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1995600","425076",
"2019-01-24T01:17:24.000Z","2015-04-23T14:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","CFE","complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546641]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","IA-018TOQ031-T27-2015-858949","[contractTermination]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[veco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2015-05-06T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SOLPED 500534511","[{id=compranet-1620524637144}]","018TOQ031","false","Expirado","SOLPED 500534511","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","858949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546641}]","SOLPED 500534511","858949","true","Electrónica","Comisión Federal de Electricidad","2017-05-13T00:00:00.000Z","804715","ocds-0ud2q6-IA-018TOQ031-T27-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","469920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","469920","858949",
