"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TYCO VALVES AND CONTROLS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005835&vv_provsino=0]","[{roles=supplier, name=TYCO VALVES AND CONTROLS DE MýXICO, S.A. DE C.V., details={type=company}, id=tyco-valves-and-controls-de-myxico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-024-05-412005835","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tyco-valves-and-controls-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento y rehabilitaciýn de Actuadores hidraulicos de las valvulas de corte y unidades de potencia hidraulica marca BIFFI en las Plataformas Marinas del Activo Integral Ku Maloob Zaap.","[{id=compranet3-1620530467436}]","18575021","Mantenimiento y rehabilitaciýn de Actuadores hidraulicos de las valvulas de corte y unidades de potencia hidraulica marca BIFFI en las Plataformas Marinas del Activo Integral Ku Maloob Zaap.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005835&vv_provsino=0}]","Mantenimiento y rehabilitaciýn de Actuadores hidraulicos de las valvulas de corte y unidades de potencia hidraulica marca BIFFI en las Plataformas Marinas del Activo Integral Ku Maloob Zaap.","412005835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-024-05","ocds-0ud2q6-18575021-024-05","1.254336593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO VALVES AND CONTROLS DE MýXICO, S.A. DE C.V., id=tyco-valves-and-controls-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.254336593E7","412005835"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BAKER HUGHES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422449806&vv_provsino=0]","[{roles=supplier, name=BAKER HUGHES DE MEXICO, S.A. DE C.V., details={type=company}, id=baker-hughes-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-09-422449806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","servicios integrales para el tratamiento quimico de crudo pesado y operación del sistema de separación trifasica, en la paltaforma PP-BACAB-A del Activo Integral Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","18575021","servicios integrales para el tratamiento quimico de crudo pesado y operación del sistema de separación trifasica, en la paltaforma PP-BACAB-A del Activo Integral Ku-Maloob-Zaap","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422449806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422449806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422449806&vv_provsino=0}]","servicios integrales para el tratamiento quimico de crudo pesado y operación del sistema de separación trifasica, en la paltaforma PP-BACAB-A del Activo Integral Ku-Maloob-Zaap","422449806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-09","ocds-0ud2q6-18575021-033-09","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO, S.A. DE C.V., id=baker-hughes-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","422449806"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BAKER HUGHES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422309806&vv_provsino=0]","[{roles=supplier, name=BAKER HUGHES DE MEXICO, S.A. DE C.V., details={type=company}, id=baker-hughes-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-022-09-422309806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO INTEGRAL PARA EL TRATAMIENTO QUÍMICO DE CRUDO PESADO Y OPERACIÓN DEL SISTEMA DE SEPARACIÓN TRIFÁSICA, EN LA PLATAFORMA PP-BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","[{id=compranet3-1620530467436}]","18575021","SERVICIO INTEGRAL PARA EL TRATAMIENTO QUÍMICO DE CRUDO PESADO Y OPERACIÓN DEL SISTEMA DE SEPARACIÓN TRIFÁSICA, EN LA PLATAFORMA PP-BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422309806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422309806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422309806&vv_provsino=0}]","SERVICIO INTEGRAL PARA EL TRATAMIENTO QUÍMICO DE CRUDO PESADO Y OPERACIÓN DEL SISTEMA DE SEPARACIÓN TRIFÁSICA, EN LA PLATAFORMA PP-BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","422309806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-022-09","ocds-0ud2q6-18575021-022-09","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO, S.A. DE C.V., id=baker-hughes-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","422309806"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003819&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-03-412003819","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[guillermo-bricaire-bricaire]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento preventivo y correctivo a los equipos de laboratorio de protección ambiental","[{id=compranet3-1620530467436}]","18575021","Mantenimiento preventivo y correctivo a los equipos de laboratorio de protección ambiental","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412003819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003819&p_CveDep=18575&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a los equipos de laboratorio de protección ambiental","412003819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-03","ocds-0ud2q6-18575021-002-03","1.18659306E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18659306E7","412003819"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[REPRESENTACIONES, SERVICIOS Y SUMINISTROS OVAMAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422338803&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES, SERVICIOS Y SUMINISTROS OVAMAT, S.A. DE C.V., details={type=company}, id=representaciones-servicios-y-suministros-ovamat-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-024-08-422338803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[representaciones-servicios-y-suministros-ovamat-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO INTEGRAL A PLANTAS DE TRATAMIENTO DE AGUAS ACEITOSAS EN PLATAFORMAS MARINAS DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO INTEGRAL A PLANTAS DE TRATAMIENTO DE AGUAS ACEITOSAS EN PLATAFORMAS MARINAS DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422338803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422338803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422338803&vv_provsino=0}]","Desarrollar planes optimizados de mantenimiento para los sistemas y equipos pertenecientes al centro de proceso Ku-A, (E-Ku-A1, E-Ku-A2, y PP-Ku-A) del Activo Integral Ku-Maloob-Zaap, al centro de proceso Akal-B(Akal-B5, Akal-B4, Akal-B1, Akal-B3 y Akal-B2) y a la plataforma Akal-C4 del Activo Integral Cantarell aplicando metodologýas basadas en confiabilidad","422338803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-024-08","ocds-0ud2q6-18575021-024-08","11687605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES, SERVICIOS Y SUMINISTROS OVAMAT, S.A. DE C.V., id=representaciones-servicios-y-suministros-ovamat-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11687605","422338803"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNO FIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227804&vv_provsino=0]","[{roles=supplier, name=TECNO FIRE, S.A. DE C.V., details={type=company}, id=tecno-fire-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-011-07-422227804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO Y CONSERVACION A EQUIPOS CONTRAINCENDIO Y SEýALIZACION DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO Y CONSERVACION A EQUIPOS CONTRAINCENDIO Y SEýALIZACION DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227804&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION A EQUIPOS CONTRAINCENDIO Y SEýALIZACION DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","422227804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-011-07","ocds-0ud2q6-18575021-011-07","1.136522156E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO FIRE, S.A. DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.136522156E7","422227804"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422228802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-026-07-422228802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORESTE.","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORESTE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422228802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422228802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422228802&p_CveDep=18575&p_CveUni=021&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORESTE.","422228802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-026-07","ocds-0ud2q6-18575021-026-07","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","422228802"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSTRUCCIONES MARITIMAS Y TERRESTRES DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARITIMAS Y TERRESTRES DE TABASCO SA DE CV, details={type=company}, id=construcciones-maritimas-y-terrestres-de-tabasco-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-04-412005801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[construcciones-maritimas-y-terrestres-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Protección anticorrosiva a las instalaciones de la Terminal Marítima Cayo Arcas","[{id=compranet3-1620530467436}]","18575021","Protección anticorrosiva a las instalaciones de la Terminal Marítima Cayo Arcas","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Protección anticorrosiva a las instalaciones de la Terminal Marítima Cayo Arcas","412005801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-04","ocds-0ud2q6-18575021-010-04","1.079894095E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARITIMAS Y TERRESTRES DE TABASCO SA DE CV, id=construcciones-maritimas-y-terrestres-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.079894095E7","412005801"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ERNESTO FERNANDO FLORES C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002907&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERNESTO FERNANDO FLORES C., details={type=person}, id=ernesto-fernando-flores-c}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-02-412002907","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ernesto-fernando-flores-c]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","[{id=compranet3-1620530467436}]","18575021","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002907&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","CONTROL DE PLAGAS EN AREAS ADMINISTRATIVAS, INDUSTRIALES Y HABITACIONALES DE PEP","412002907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-02","ocds-0ud2q6-18575021-017-02","10603108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO FERNANDO FLORES C., id=ernesto-fernando-flores-c}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10603108","412002907"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005833&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-05-412005833","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","[{id=compranet3-1620530467436}]","18575021","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005833&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","412005833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-05","ocds-0ud2q6-18575021-004-05","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","412005833"
