"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[G.I.V.Y.G, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS10/2010&vv_provsino=0]","[{roles=supplier, name=G.I.V.Y.G, S.A. DE C.V., details={type=company}, id=givyg-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-10-CFE/GCS10/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[givyg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS10/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS10/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS10/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS10/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-10","ocds-0ud2q6-18164105-001-10","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.I.V.Y.G, S.A. DE C.V., id=givyg-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","CFE/GCS10/2010"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MARVEA MEDIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS11/2010&vv_provsino=0]","[{roles=supplier, name=MARVEA MEDIA, S.C., details={type=company}, id=marvea-media-sc}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-10-CFE/GCS11/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[marvea-media-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS11/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS11/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS11/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS11/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-10","ocds-0ud2q6-18164105-001-10","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARVEA MEDIA, S.C., id=marvea-media-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","CFE/GCS11/2010"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS03/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-07-CFE/GCS03/2007","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-de-radiodifusoras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS03/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFE/GCS03/2007&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS03/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-07","ocds-0ud2q6-18164105-002-07","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","CFE/GCS03/2007"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CAEE10/2003&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CAEE10/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[tv-azteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CAEE10/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CAEE10/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CAEE10/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CAEE10/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","4730176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4730176","GCS-CAEE10/2003"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS06/2010&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-10-CFE/GCS06/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[promotora-de-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS06/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS06/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS06/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS06/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-10","ocds-0ud2q6-18164105-001-10","4600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600000","CFE/GCS06/2010"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS12/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-06-CFE-GCS12/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-de-radiodifusoras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE-GCS12/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCS12/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS12/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE-GCS12/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-06","ocds-0ud2q6-18164105-004-06","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","CFE-GCS12/2006"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI21/2003&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-001-03-GCS-CI21/2003","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[tv-azteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIÓN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIÓN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS-CI21/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS-CI21/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCS-CI21/2003&vv_provsino=0}]","SERVICIOS DE DIFUSIÓN","GCS-CI21/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-001-03","ocds-0ud2q6-18164105-001-03","4303596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4303596","GCS-CI21/2003"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS03/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS03/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[comercializadora-de-servicios-imagen-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS03/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS03/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS03/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","CFE/GCS03/2010"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS71/2010&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS71/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[make-pro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS71/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS71/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS71/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS71/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","CFE/GCS71/2010"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRC COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS27/2010&vv_provsino=0]","[{roles=supplier, name=GRC COMUNICACIONES, S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-003-10-CFE/GCS27/2010","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grc-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS27/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS27/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFE/GCS27/2010&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS27/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-003-10","ocds-0ud2q6-18164105-003-10","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC COMUNICACIONES, S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","CFE/GCS27/2010"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS41/2006&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-005-06-CFE/GCS41/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[tv-azteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS41/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS41/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE/GCS41/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS41/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-005-06","ocds-0ud2q6-18164105-005-06","3518000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3518000","CFE/GCS41/2006"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRC COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFE/GCS80/2009&vv_provsino=0]","[{roles=supplier, name=GRC COMUNICACIONES, S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-09-CFE/GCS80/2009","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grc-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS80/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS80/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFE/GCS80/2009&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS80/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-09","ocds-0ud2q6-18164105-002-09","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC COMUNICACIONES, S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","CFE/GCS80/2009"
