"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-18T17:17:00.000Z","2011-03-11T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GUIDO GAMALIEL MORALES MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674682]","[{address={countryName=México}, roles=supplier, name=GUIDO GAMALIEL MORALES MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guido-gamaliel-morales-mota}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","AA-018T4L023-N8-2011-861204","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[guido-gamaliel-morales-mota]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2011-08-18T18:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO A LA SUPERINTENDENCIA DE PREVENCION Y ATENCION DE AUDITORIAS","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO A LA SUPERINTENDENCIA DE PREVENCION Y ATENCION DE AUDITORIAS","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","861204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674682}]","APOYO A LA SUPERINTENDENCIA DE PREVENCION Y ATENCION DE AUDITORIAS","861204","true","Mixta","Pemex-Exploración y Producción","2011-12-30T00:00:00.000Z","29528","ocds-0ud2q6-AA-018T4L023-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUIDO GAMALIEL MORALES MOTA, id=guido-gamaliel-morales-mota}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","861204"
"2019-11-08T17:40:02.000Z",,"2011-03-11T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-11T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[Areli Carmona Chávez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667523]","[{address={countryName=México}, roles=supplier, name=Areli Carmona Chávez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=areli-carmona-chavez}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","AA-018T4L023-N7-2011-268715","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[areli-carmona-chavez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2011-03-09T00:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO TÉCNICO ADMINISTRATIVO A LA SUBGERENCIA DE PREVENCIÓN Y ATENCIÓN DE AUDITORÍAS DE LA GERENCIA DE CONTROL DE GESTIÓN PARA EL CONTROL ESTADÍSTICO DE AUDITORÍAS DE LA SECRETARIA DE LA FUNCIÓN PÚBLICA Y DEL ÓRGANO INTERNO DE CONTROL","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO TÉCNICO ADMINISTRATIVO A LA SUBGERENCIA DE PREVENCIÓN Y ATENCIÓN DE AUDITORÍAS DE LA GERENCIA DE CONTROL DE GESTIÓN PARA EL CONTROL ESTADÍSTICO DE AUDITORÍAS DE LA SECRETARIA DE LA FUNCIÓN PÚBLICA Y DEL ÓRGANO INTERNO DE CONTROL","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","268715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667523}]","APOYO TÉCNICO ADMINISTRATIVO A LA SPAA DE LA GCG","268715","true","Presencial","Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","29260","ocds-0ud2q6-AA-018T4L023-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Areli Carmona Chávez, id=areli-carmona-chavez}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","268715"
"2019-01-24T01:17:46.000Z","2014-11-03T14:17:00.000Z","2014-11-12T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[INDUSTRIAS RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477126]","[{identifier={legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N27-2014-682582","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-11-04T18:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE GAJOS DE MADERA PARA MUROS FUNCIONALES PARA PEP","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE GAJOS DE MADERA PARA MUROS FUNCIONALES PARA PEP","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","682582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477126}]","SUMINISTRO DE GAJOS DE MADERA PARA MUROS FUNCIONALES PARA PEP","682582","true","Presencial","Pemex-Exploración y Producción","2014-12-17T00:00:00.000Z","706929","ocds-0ud2q6-SA-018T4L023-N27-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135603","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INDUSTRIAS RIVIERA SA DE CV, id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135603","682582"
"2019-11-08T17:40:02.000Z",,,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[ROSAURA COLIN MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606085]","[{address={countryName=México}, roles=supplier, name=ROSAURA COLIN MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosaura-colin-martinez}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N4-2012-98516","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[rosaura-colin-martinez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-02-17T12:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO ADMVO. PARA ATENCION DE AUDITORIAS DE OBRA PUBLICA","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO ADMVO. PARA ATENCION DE AUDITORIAS DE OBRA PUBLICA","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","98516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606085}]","APOYO ADMVO. PARA ATENCION DE AUDITORIAS DE OBRA PUBLICA","98516","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","143365","ocds-0ud2q6-SA-018T4L023-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ROSAURA COLIN MARTINEZ, id=rosaura-colin-martinez}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","98516"
"2019-11-08T17:40:02.000Z","2012-07-31T20:37:00.000Z","2012-08-17T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GRUPO FABRL DE LA MODA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145213]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRL DE LA MODA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-fabrl-de-la-moda}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N21-2012-174586","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[grupo-fabrl-de-la-moda]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-07T10:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ROPA DE TRABAJO DE CHOFERES","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ROPA DE TRABAJO DE CHOFERES","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","174586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145213}]","ROPA DE TRABAJO PARA CHOFERES","174586","true","Presencial","Pemex-Exploración y Producción","2012-10-05T00:00:00.000Z","233027","ocds-0ud2q6-SA-018T4L023-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118927.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO FABRL DE LA MODA, id=grupo-fabrl-de-la-moda}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118927.36","174586"
"2019-01-24T01:17:24.000Z","2015-03-19T12:17:00.000Z","2015-03-23T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531059]","[{address={countryName=México}, roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N2-2015-714714","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[grupo-fabril-de-la-moda-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2015-03-19T12:30:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP EN SEDE MEXICO AÑO 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP EN SEDE MEXICO AÑO 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","714714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531059}]","ROPA DE TRABAJO DE CHOFERES DE FUNCIONARIOS DE PEP EN SEDE MEXICO AÑO 2014","714714","true","Presencial","Pemex-Exploración y Producción","2015-05-07T00:00:00.000Z","777582","ocds-0ud2q6-SA-018T4L023-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","115693.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115693.8","714714"
"2019-11-08T17:40:02.000Z","2012-07-31T23:01:00.000Z","2012-08-17T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145225]","[{address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N22-2012-173017","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-07T11:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE PERSIANAS ENROLLABLES","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE PERSIANAS ENROLLABLES","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","173017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145225}]","SUMINISTRO DE PERSIANAS ENROLLABLES","173017","true","Presencial","Pemex-Exploración y Producción","2012-10-05T00:00:00.000Z","233070","ocds-0ud2q6-SA-018T4L023-N22-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93420.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93420.88","173017"
"2019-11-08T17:40:02.000Z","2012-07-31T23:00:00.000Z","2012-08-17T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145234]","[{address={countryName=México}, roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N23-2012-172979","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-08-07T12:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SUMINISTRO DE PISO VINÍLICO","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","SUMINISTRO DE PISO VINÍLICO","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","172979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145234}]","SUMINISTRO DE PISO VINÍLICO","172979","true","Presencial","Pemex-Exploración y Producción","2012-10-05T00:00:00.000Z","233096","ocds-0ud2q6-SA-018T4L023-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88200","172979"
"2019-01-24T01:17:46.000Z","2014-04-04T19:59:00.000Z","2014-04-09T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[LUIS RICARDO PIÑA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384357]","[{address={countryName=México}, roles=supplier, name=LUIS RICARDO PIÑA ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-ricardo-pina-esparza}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N4-2014-530327","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[luis-ricardo-pina-esparza]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-04-07T13:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO EN LA ADMINISTRACIÓN Y CONTROL DE LA INFORMACIÓN ELECTRÓNICA GCG 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO EN LA ADMINISTRACIÓN Y CONTROL DE LA INFORMACIÓN ELECTRÓNICA GCG 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","530327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384357}]","APOYO EN LA ADMINISTRACIÓN Y CONTROL DE LA INFORMACIÓN ELECTRÓNICA GCG 2014","530327","true","Presencial","Pemex-Exploración y Producción","2014-07-15T00:00:00.000Z","577729","ocds-0ud2q6-SA-018T4L023-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=LUIS RICARDO PIÑA ESPARZA, id=luis-ricardo-pina-esparza}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","530327"
"2019-01-24T01:17:46.000Z","2014-09-11T17:52:00.000Z","2014-09-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)","PEP","complete","[LUIS RICARDO PIÑA ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450727]","[{address={countryName=México}, roles=supplier, name=LUIS RICARDO PIÑA ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-ricardo-pina-esparza}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","SA-018T4L023-N18-2014-636411","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[luis-ricardo-pina-esparza]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-09-12T10:00:00.000Z","miguel-angel-navarro-patino","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","APOYO EN LA ADMINISTRACIÓN Y CONTROL DE LA INFORMACIÓN PARA LA GCG 2DO 2014","[{id=compranet-1620524637144}]","018T4L023","false","Expirado","APOYO EN LA ADMINISTRACIÓN Y CONTROL DE LA INFORMACIÓN PARA LA GCG 2DO 2014","direct","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","636411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450727}]","APOYO EN LA ADMINISTRACIÓN Y CONTROL DE LA INFORMACIÓN PARA LA GCG 2DO 2014","636411","true","Presencial","Pemex-Exploración y Producción","2014-12-20T00:00:00.000Z","670909","ocds-0ud2q6-SA-018T4L023-N18-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=LUIS RICARDO PIÑA ESPARZA, id=luis-ricardo-pina-esparza}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","636411"
