"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AURELIANO GARRIDO PERALTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG141031/05]","[{roles=supplier, name=AURELIANO GARRIDO PERALTA, details={type=person}, id=aureliano-garrido-peralta}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG141031/05-CRMYSG141031/05","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[aureliano-garrido-peralta]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE 6 MINI SPLIT","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE 6 MINI SPLIT","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG141031/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG141031/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG141031/05}]","SERVICIO DE MANTENIMIENTO DE 6 MINI SPLIT","CRMYSG141031/05","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2014-12-15T00:00:00.000Z","CRMYSG141031/05","ocds-0ud2q6-CRMYSG141031/05","43000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIANO GARRIDO PERALTA, id=aureliano-garrido-peralta}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43000","CRMYSG141031/05"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[JESUS CANO MURILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG141110/01]","[{roles=supplier, name=JESUS CANO MURILLO, details={type=person}, id=jesus-cano-murillo}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG141110/01-CRMYSG141110/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[jesus-cano-murillo]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG141110/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG141110/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG141110/01}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","CRMYSG141110/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2014-11-18T00:00:00.000Z","CRMYSG141110/01","ocds-0ud2q6-CRMYSG141110/01","184922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS CANO MURILLO, id=jesus-cano-murillo}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184922","CRMYSG141110/01"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CORPORATIVO DE APOYO EMPRESARIAL GUZZAI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG141113/01]","[{roles=supplier, name=CORPORATIVO DE APOYO EMPRESARIAL GUZZAI S.A. DE C.V., details={type=company}, id=corporativo-de-apoyo-empresarial-guzzai-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG141113/01-CRMYSG141113/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[corporativo-de-apoyo-empresarial-guzzai-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOGISTICA Y MONTAJE RELACIONADO A LA PRESENTACIÓN DEL INFORME DEL FOCIR 2014 Y PERSPECTIVAS DEL 2015","[{id=pot-1620519810584}]","LOGISTICA Y MONTAJE RELACIONADO A LA PRESENTACIÓN DEL INFORME DEL FOCIR 2014 Y PERSPECTIVAS DEL 2015","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG141113/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG141113/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG141113/01}]","LOGISTICA Y MONTAJE RELACIONADO A LA PRESENTACIÓN DEL INFORME DEL FOCIR 2014 Y PERSPECTIVAS DEL 2015","CRMYSG141113/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2014-12-12T00:00:00.000Z","CRMYSG141113/01","ocds-0ud2q6-CRMYSG141113/01","179800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE APOYO EMPRESARIAL GUZZAI S.A. DE C.V., id=corporativo-de-apoyo-empresarial-guzzai-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179800","CRMYSG141113/01"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-29T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ILSE CASTAÑON DAVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG141113/02]","[{roles=supplier, name=ILSE CASTAÑON DAVILA, details={type=person}, id=ilse-castanon-davila}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG141113/02-CRMYSG141113/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[ilse-castanon-davila]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MESA Y SEIS SILLAS","[{id=pot-1620519810584}]","ADQUISION DE MESA Y SEIS SILLAS","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG141113/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG141113/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG141113/02}]","ADQUISION DE MESA Y SEIS SILLAS","CRMYSG141113/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-01-29T00:00:00.000Z","CRMYSG141113/02","ocds-0ud2q6-CRMYSG141113/02","48600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILSE CASTAÑON DAVILA, id=ilse-castanon-davila}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48600","CRMYSG141113/02"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ARTURO ESPINDOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/02]","[{roles=supplier, name=ARTURO ESPINDOLA, details={type=person}, id=arturo-espindola}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150101/02-CRMYSG150101/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[arturo-espindola]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS OFICINAS DEL FOCIR","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS OFICINAS DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150101/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150101/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/02}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS OFICINAS DEL FOCIR","CRMYSG150101/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150101/02","ocds-0ud2q6-CRMYSG150101/02","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO ESPINDOLA, id=arturo-espindola}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","CRMYSG150101/02"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ACTIVA ASISTENCIA ADMINISTRATIVA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/03]","[{roles=supplier, name=ACTIVA ASISTENCIA ADMINISTRATIVA S.C, details={type=company}, id=activa-asistencia-administrativa-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150101/03-CRMYSG150101/03","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[activa-asistencia-administrativa-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA INSTITUCIONAL EN EL D.F. Y AREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA INSTITUCIONAL EN EL D.F. Y AREA METROPOLITANA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150101/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150101/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/03}]","SERVICIO DE MENSAJERIA INSTITUCIONAL EN EL D.F. Y AREA METROPOLITANA","CRMYSG150101/03","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150101/03","ocds-0ud2q6-CRMYSG150101/03","218400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIVA ASISTENCIA ADMINISTRATIVA S.C, id=activa-asistencia-administrativa-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218400","CRMYSG150101/03"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SANTAMARINA ABOGADOS ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/04]","[{roles=supplier, name=SANTAMARINA ABOGADOS ASOCIADOS S.C., details={type=company}, id=santamarina-abogados-asociados-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150101/04-CRMYSG150101/04","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[santamarina-abogados-asociados-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA CONTINUAR CON LA ATENCIÓN DE 24 JUICIOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA CONTINUAR CON LA ATENCIÓN DE 24 JUICIOS","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150101/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150101/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/04}]","SERVICIOS PROFESIONALES PARA CONTINUAR CON LA ATENCIÓN DE 24 JUICIOS","CRMYSG150101/04","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150101/04","ocds-0ud2q6-CRMYSG150101/04","1061000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTAMARINA ABOGADOS ASOCIADOS S.C., id=santamarina-abogados-asociados-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061000","CRMYSG150101/04"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MARIA DE LOS ANGELES AVILA PARTIDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/05]","[{roles=supplier, name=MARIA DE LOS ANGELES AVILA PARTIDA, details={type=person}, id=maria-de-los-angeles-avila-partida}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150101/05-CRMYSG150101/05","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[maria-de-los-angeles-avila-partida]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANMITE Y SEGUIMIENTO DE LA VENTA DE UNA EMBARCACIÓN ATUNERA","[{id=pot-1620519810584}]","TRANMITE Y SEGUIMIENTO DE LA VENTA DE UNA EMBARCACIÓN ATUNERA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150101/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150101/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/05}]","TRANMITE Y SEGUIMIENTO DE LA VENTA DE UNA EMBARCACIÓN ATUNERA","CRMYSG150101/05","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150101/05","ocds-0ud2q6-CRMYSG150101/05","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES AVILA PARTIDA, id=maria-de-los-angeles-avila-partida}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CRMYSG150101/05"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TOTAL INFORMATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/06]","[{roles=supplier, name=TOTAL INFORMATION S.A. DE C.V., details={type=company}, id=total-information-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150101/06-CRMYSG150101/06","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[total-information-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION RESGUARDO EMBALAJE CUSTODIA Y MANTENIMIENTO DE LOS DOCUMENTOS DEL FOCIR","[{id=pot-1620519810584}]","RECOLECCION RESGUARDO EMBALAJE CUSTODIA Y MANTENIMIENTO DE LOS DOCUMENTOS DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150101/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150101/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/06}]","RECOLECCION RESGUARDO EMBALAJE CUSTODIA Y MANTENIMIENTO DE LOS DOCUMENTOS DEL FOCIR","CRMYSG150101/06","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150101/06","ocds-0ud2q6-CRMYSG150101/06","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL INFORMATION S.A. DE C.V., id=total-information-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","CRMYSG150101/06"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MARIA DE LOS ANGELES ENCINAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/09]","[{roles=supplier, name=MARIA DE LOS ANGELES ENCINAS, details={type=person}, id=maria-de-los-angeles-encinas}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150101/09-CRMYSG150101/09","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[maria-de-los-angeles-encinas]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPTURA REVISION Y CLASIFICACION DE CUENTAS POR PAGAR","[{id=pot-1620519810584}]","SERVICIO DE CAPTURA REVISION Y CLASIFICACION DE CUENTAS POR PAGAR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150101/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150101/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150101/09}]","SERVICIO DE CAPTURA REVISION Y CLASIFICACION DE CUENTAS POR PAGAR","CRMYSG150101/09","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150101/09","ocds-0ud2q6-CRMYSG150101/09","82200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES ENCINAS, id=maria-de-los-angeles-encinas}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82200","CRMYSG150101/09"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[COINCOSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150116/01]","[{roles=supplier, name=COINCOSER S.A. DE C.V., details={type=company}, id=coincoser-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG150116/01-CRMYSG150116/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[coincoser-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS EN EL EDIFICIO DEL FOCIR","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS EN EL EDIFICIO DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG150116/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG150116/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG150116/01}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS EN EL EDIFICIO DEL FOCIR","CRMYSG150116/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMYSG150116/01","ocds-0ud2q6-CRMYSG150116/01","104400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COINCOSER S.A. DE C.V., id=coincoser-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104400","CRMYSG150116/01"
