"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-27T10:15:00.000Z","2012-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MARISOL SERDAN COLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99370]","[{address={countryName=México}, roles=supplier, name=MARISOL SERDAN COLIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marisol-serdan-colin}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N19-2012-137232","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[marisol-serdan-colin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-03-29T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SUMINISTRO E INSTALACION DE ALARMAS Y PELICULAS ANTIASALTO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SUMINISTRO E INSTALACION DE ALARMAS Y PELICULAS ANTIASALTO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","137232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99370}]","SUMINISTRO E INSTALACIÓN DE ALARMAS Y PELICULAS ANTIASALTO","137232","true","Mixta","Comisión Federal de Electricidad","2012-05-17T00:00:00.000Z","162813","ocds-0ud2q6-AA-018TOQ789-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARISOL SERDAN COLIN, id=marisol-serdan-colin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232500","137232"
"2019-01-24T01:18:06.000Z","2013-03-19T15:02:00.000Z","2013-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-23T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CHRISTIAN FUENTES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233014]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN FUENTES GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=christian-fuentes-gonzalez}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N19-2013-341324","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[christian-fuentes-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-03-21T14:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","FUNDAS PARA EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","FUNDAS PARA EQUIPO HIDRAULICO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","341324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233014}]","FUNDAS PARA EQUIPO HIDRAULICO","341324","true","Electrónica","Comisión Federal de Electricidad","2013-03-29T00:00:00.000Z","359798","ocds-0ud2q6-AA-018TOQ789-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHRISTIAN FUENTES GONZALEZ, id=christian-fuentes-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250730","341324"
"2019-01-24T01:17:24.000Z","2015-03-27T13:34:00.000Z","2015-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-11T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERVIPRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535552]","[{identifier={legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIPRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N19-2015-747320","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[servipro-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-03-30T14:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","747320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535552}]","SERVICIO DE FUMIGACIÓN","747320","true","Electrónica","Comisión Federal de Electricidad","2015-12-05T00:00:00.000Z","789948","ocds-0ud2q6-AA-018TOQ789-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55836","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIPRO DE MEXICO SA DE CV, id=servipro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55836","747320"
"2019-11-08T17:40:02.000Z","2011-10-25T10:15:00.000Z","2011-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Zona Coapa","CFE","complete","[GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54597]","[{address={countryName=México}, roles=supplier, name=GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-coyt-constructores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N2-2011-262296","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[grupo-coyt-constructores-y-tecnologia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-10-28T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SUPERVISION DE PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SUPERVISION DE PODA DE ARBOLES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","262296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54597}]","SUPERVISION DE PODA DE ARBOLES","262296","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90865","ocds-0ud2q6-AA-018TOQ789-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COYT CONSTRUCTORES Y TECNOLOGIA SA DE CV, id=grupo-coyt-constructores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168360","262296"
"2019-01-24T01:18:06.000Z","2013-02-05T12:44:00.000Z","2013-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CRUZ ROJA MEXICANA IAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218417]","[{identifier={legalName=CRUZ ROJA MEXICANA IAP, scheme=RUPC, id=66081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRUZ ROJA MEXICANA IAP, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cruz-roja-mexicana-iap}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N2-2013-341205","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[cruz-roja-mexicana-iap]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-02-07T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CURSO DE CAPACITACION EN SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CURSO DE CAPACITACION EN SEGURIDAD","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","341205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218417}]","CURSOS DE CAPACITACION EN SEGURIDAD","341205","true","Electrónica","Comisión Federal de Electricidad","2013-05-22T00:00:00.000Z","338664","ocds-0ud2q6-AA-018TOQ789-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ROJA MEXICANA IAP, id=cruz-roja-mexicana-iap}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330200","341205"
"2019-01-24T01:17:46.000Z","2014-03-25T10:26:00.000Z","2014-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Zona Coapa","CFE","complete","[REMODELACIONES Y DECORACIONES ÑUCOYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378958]","[{address={countryName=México}, roles=supplier, name=REMODELACIONES Y DECORACIONES ÑUCOYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=remodelaciones-y-decoraciones-nucoyo-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N21-2014-501392","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[remodelaciones-y-decoraciones-nucoyo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-03-27T14:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE INSTALACION DE PERSIANAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE INSTALACION DE PERSIANAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","501392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378958}]","SERVICIO DE INSTALACIÓN DE PERSIANAS","501392","true","Electrónica","Comisión Federal de Electricidad","2014-05-01T00:00:00.000Z","569848","ocds-0ud2q6-AA-018TOQ789-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108322.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REMODELACIONES Y DECORACIONES ÑUCOYO SA DE CV, id=remodelaciones-y-decoraciones-nucoyo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108322.55","501392"
"2019-11-08T17:40:02.000Z","2011-12-15T14:01:00.000Z","2011-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-17T00:00:00.000Z","México","Zona Coapa","CFE","complete","[LUIS ALBERTO CAMPOS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71681]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO CAMPOS MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-campos-martinez}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N20-2011-262343","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[luis-alberto-campos-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-12-16T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE FLETES Y MANIOBRAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","262343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71681}]","SERVICIO DE FLETES Y MANIOBRAS","262343","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","119041","ocds-0ud2q6-AA-018TOQ789-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO CAMPOS MARTINEZ, id=luis-alberto-campos-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253720","262343"
"2019-11-08T17:40:02.000Z","2012-04-04T14:17:00.000Z","2012-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102408]","[{identifier={legalName=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV, scheme=RUPC, id=10592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sgcu-servicios-importaciones-y-proveeduria-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N22-2012-137221","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sgcu-servicios-importaciones-y-proveeduria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-04-10T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","LOCKERS METALICOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","LOCKERS METALICOS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","137221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102408}]","LOCKERS METÁLICOS","137221","true","Mixta","Comisión Federal de Electricidad","2012-05-02T00:00:00.000Z","167554","ocds-0ud2q6-AA-018TOQ789-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV, id=sgcu-servicios-importaciones-y-proveeduria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185550","137221"
"2019-01-24T01:18:06.000Z","2013-03-21T18:48:00.000Z","2013-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SANDRA LUCIA DIAZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235273]","[{address={countryName=México}, roles=supplier, name=SANDRA LUCIA DIAZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sandra-lucia-diaz-rodriguez}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N22-2013-344095","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sandra-lucia-diaz-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-03-26T14:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACION","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","344095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235273}]","SERVICIO DE ALIMENTOS PARA CURSOS DE CAPACITACIÓN","344095","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","363614","ocds-0ud2q6-AA-018TOQ789-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","362050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA LUCIA DIAZ RODRIGUEZ, id=sandra-lucia-diaz-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362050","344095"
"2019-11-08T17:40:02.000Z","2011-12-21T13:45:00.000Z","2011-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[PACIFIC CONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73093]","[{address={countryName=México}, roles=supplier, name=PACIFIC CONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pacific-cons-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N23-2011-262331","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[pacific-cons-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-12-23T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","AIRES ACONDICIONADOS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","262331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73093}]","AIRES ACONDICIONADOS","262331","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","121322","ocds-0ud2q6-AA-018TOQ789-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","338112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PACIFIC CONS SA DE CV, id=pacific-cons-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338112","262331"
"2019-11-08T17:40:02.000Z","2012-04-09T17:59:00.000Z","2012-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Zona Coapa","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102957]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N23-2012-137192","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-04-11T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","ARTICULOS PROMOCIONALES DEL MES DE LA SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","ARTICULOS PROMOCIONALES DEL MES DE LA SEGURIDAD","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","137192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102957}]","ARTICULOS PROMOCIONALES DEL MES DE LA SEGURIDAD","137192","true","Mixta","Comisión Federal de Electricidad","2012-04-19T00:00:00.000Z","168412","ocds-0ud2q6-AA-018TOQ789-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33725","137192"
"2019-11-08T17:40:02.000Z","2012-04-11T11:26:00.000Z","2012-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Zona Coapa","CFE","complete","[MAC TONER AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103459]","[{identifier={legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N24-2012-137512","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[mac-toner-audio-y-video-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-04-13T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CONSUMIBLES PARA IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CONSUMIBLES PARA IMPRESORAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","137512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103459}]","CONSUMIBLES PARA IMPRESORAS","137512","true","Mixta","Comisión Federal de Electricidad","2012-05-11T00:00:00.000Z","169294","ocds-0ud2q6-AA-018TOQ789-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257255","137512"
