"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Departamento de Adquisiciones en Hidalgo","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-35-10&p_CveDep=00637&p_CveUni=116&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Hidalgo","00637116-008-10-ISSSTE-SA-DRMO-35-10","[contract]","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-magstel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Hidalgo","unidad-compradora","Adquisicion de Mobiliario, Instrumental y Equipo Medico","[{id=compranet3-1620530467436}]","637116","Adquisicion de Mobiliario, Instrumental y Equipo Medico","open","institution","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Hidalgo","departamento-de-adquisiciones-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-35-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-35-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-35-10&p_CveDep=00637&p_CveUni=116&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario, Instrumental y Equipo Medico","ISSSTE-SA-DRMO-35-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637116-008-10","ocds-0ud2q6-00637116-008-10","582619","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582619","ISSSTE-SA-DRMO-35-10"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-034-2009&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-006-09-DRMO-034-2009","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-magstel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Equipo e instrumental medico, de laboratorio y mobiliario","[{id=compranet3-1620530467436}]","637117","Equipo e instrumental medico, de laboratorio y mobiliario","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-034-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-034-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-034-2009&p_CveDep=00637&p_CveUni=117&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Equipo e instrumental medico, de laboratorio y mobiliario","DRMO-034-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-006-09","ocds-0ud2q6-00637117-006-09","192854.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192854.28","DRMO-034-2009"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Departamento de Adquisiciones en Nuevo León","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPI-ADQ-041-05&p_CveDep=00637&p_CveUni=119&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Nuevo León","00637119-009-05-C-LPI-ADQ-041-05","[contract]","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-magstel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Nuevo León","unidad-compradora","Equipo Mýdico y mobiliario y Equipo de Administraciýn","[{id=compranet3-1620530467436}]","637119","Equipo Mýdico y mobiliario y Equipo de Administraciýn","open","institution","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nuevo León","departamento-de-adquisiciones-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C-LPI-ADQ-041-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-LPI-ADQ-041-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-LPI-ADQ-041-05&p_CveDep=00637&p_CveUni=119&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y mobiliario y Equipo de Administraciýn","C-LPI-ADQ-041-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637119-009-05","ocds-0ud2q6-00637119-009-05","8850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8850","C-LPI-ADQ-041-05"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIBC51-400-404000159&p_CveDep=00637&p_CveUni=105&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California","00637105-010-04-IIBC51-400-404000159","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-magstel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California","unidad-compradora","EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES, CAMAS DE HOSPITAL Y CAMILLAS DE TRASLADO DE ENFERMOS.","[{id=compranet3-1620530467436}]","637105","EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES, CAMAS DE HOSPITAL Y CAMILLAS DE TRASLADO DE ENFERMOS.","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IIBC51-400-404000159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIBC51-400-404000159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIBC51-400-404000159&p_CveDep=00637&p_CveUni=105&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES, CAMAS DE HOSPITAL Y CAMILLAS DE TRASLADO DE ENFERMOS.","IIBC51-400-404000159","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637105-010-04","ocds-0ud2q6-00637105-010-04","411400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411400","IIBC51-400-404000159"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-ISSSTE-06-MXLI-011&p_CveDep=00637&p_CveUni=105&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California","00637105-013-06-M-ISSSTE-06-MXLI-011","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-magstel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637105","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","M-ISSSTE-06-MXLI-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-ISSSTE-06-MXLI-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M-ISSSTE-06-MXLI-011&p_CveDep=00637&p_CveUni=105&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","M-ISSSTE-06-MXLI-011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637105-013-06","ocds-0ud2q6-00637105-013-06","340537.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340537.6","M-ISSSTE-06-MXLI-011"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIBC51-400-404000179&p_CveDep=00637&p_CveUni=105&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California","00637105-014-04-IIBC51-400-404000179","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-magstel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637105","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IIBC51-400-404000179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIBC51-400-404000179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIBC51-400-404000179&p_CveDep=00637&p_CveUni=105&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES","IIBC51-400-404000179","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637105-014-04","ocds-0ud2q6-00637105-014-04","304000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304000","IIBC51-400-404000179"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=II-BC-51-404-196&p_CveDep=00637&p_CveUni=105&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California","00637105-019-04-II-BC-51-404-196","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-magstel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637105","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","II-BC-51-404-196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-II-BC-51-404-196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=II-BC-51-404-196&p_CveDep=00637&p_CveUni=105&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES","II-BC-51-404-196","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637105-019-04","ocds-0ud2q6-00637105-019-04","317818.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317818.18","II-BC-51-404-196"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIBC51-400404-000164&p_CveDep=00637&p_CveUni=105&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California","00637105-013-04-IIBC51-400404-000164","[contract]","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-magstel-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California","unidad-compradora","EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES, CAMAS Y CAMILLAS PARA HOSPITAL","[{id=compranet3-1620530467436}]","637105","EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES, CAMAS Y CAMILLAS PARA HOSPITAL","open","institution","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California","departamento-de-adquisiciones-en-baja-california-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IIBC51-400404-000164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIBC51-400404-000164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIBC51-400404-000164&p_CveDep=00637&p_CveUni=105&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES, CAMAS Y CAMILLAS PARA HOSPITAL","IIBC51-400404-000164","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637105-013-04","ocds-0ud2q6-00637105-013-04","221000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221000","IIBC51-400404-000164"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55215&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-016-05-D55215","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[grupo-magstel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","PARA LA ADQUISICION, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACION DE EQUIPO Y MOBILIARIO MEDICO, EQUIPO MEDICO ASOCIADO A OBRA, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-OPORTUNIDADES PARA LA DELEGACION REGIONAL VERACRUZ SUR","[{id=compranet3-1620530467436}]","641251","PARA LA ADQUISICION, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACION DE EQUIPO Y MOBILIARIO MEDICO, EQUIPO MEDICO ASOCIADO A OBRA, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-OPORTUNIDADES PARA LA DELEGACION REGIONAL VERACRUZ SUR","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55215&p_CveDep=00641&p_CveUni=251&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","PARA LA ADQUISICION, DISTRIBUCION, INSTALACION Y PUESTA EN OPERACION DE EQUIPO Y MOBILIARIO MEDICO, EQUIPO MEDICO ASOCIADO A OBRA, CON CAPACITACION PARA SU USO, EN LAS DIFERENTES UNIDADES MEDICAS DE DESTINO DEL REGIMEN ORDINARIO Y DEL PROGRAMA IMSS-OPORTUNIDADES PARA LA DELEGACION REGIONAL VERACRUZ SUR","D55215","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-016-05","ocds-0ud2q6-00641251-016-05","104500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104500","D55215"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[GRUPO MAGSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65053&p_CveDep=00641&p_CveUni=251&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MAGSTEL SA DE CV, details={type=company}, id=grupo-magstel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-034-06-D65053","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[grupo-magstel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO Y MEDICO ASOCIADO A OBRA DEL HGZ No. 36, COATZACOALCOS","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MOBILIARIO ADMINISTRATIVO Y MEDICO ASOCIADO A OBRA DEL HGZ No. 36, COATZACOALCOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D65053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65053&p_CveDep=00641&p_CveUni=251&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO Y MEDICO ASOCIADO A OBRA DEL HGZ No. 36, COATZACOALCOS","D65053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-034-06","ocds-0ud2q6-00641251-034-06","10370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAGSTEL SA DE CV, id=grupo-magstel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10370","D65053"
