"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRANSPORTADORA DE PROTECCION Y SEGURIDAD","0","147000","0","transportadora-de-proteccion-y-seguridad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PERFORACIONES Y CONSTRUCCION DE MICHOACAN, S.A. DE C.V.","0","5141874.77","0","perforaciones-y-construccion-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=Consorcio Internacional Arte y Escuela, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSORCIO INTERNACIONAL ARTE Y ESCUELA AC","0","6755861.1","0","consorcio-internacional-arte-y-escuela-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BIOCUNSOLTORES SOLUCIONES SUSTENTABLES S.C.","0","80000","0","biocunsoltores-soluciones-sustentables-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA RAMBEL DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=CRB160223D98}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA RAMBEL DEL BAJIO SA DE CV","0","1052264","0","constructora-rambel-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[{legalName=INSUMOS DE LIMPIEZA E HIGIENE SA DE CV, scheme=RFC, verified=1, id=ILH1711232G7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}]","3","INSUMOS DE LIMPIEZA E HIGIENE SA DE CV","0","117295.13","0","insumos-de-limpieza-e-higiene-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LAMACO CONTROL Y CALIDAD SC}, {name=LAMACO CONTROL Y CALIDAD S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAMACO CONTROL Y CALIDAD, S.C.","0","2.72442215568E7","0","lamaco-control-y-calidad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO CONSTRUKTA S.A. DE C.V.","0","972689.64","0","grupo-construkta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PAMPA BARBARA S.A DE C.V.","0","33026.82","0","pampa-barbara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CLIMAS MOCTEZUMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CLIMAS MOCTEZUMA SA DE CV","0","3068884.13","0","climas-moctezuma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EISENKRAFT, S.A. DE C.V.","0","150862","0","eisenkraft-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=A&D ARCHITECTONICK SA DE CV, scheme=RFC, verified=1, id=AAR110325JP1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","A&D ARCHITECTONICK SA DE CV","0","1690208.01","0","a&d-architectonick-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSO EMPRESARIAL DEL CENTRO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IMPULSO EMPRESARIAL DEL CENTRO, S.A. DE C.V","0","188200.3996","0","impulso-empresarial-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ASESORÍA Y CONSTRUCCIONES MEXICANAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASESORIA Y CONSTRUCCIONES MEXICANAS SA DE CV","0","2.5896214292E7","0","asesoria-y-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA LARO SA DE CV, scheme=RFC, verified=1, id=CLA920511U62}]","0","[{name=CONSTRUCTORA LARO SA DE CV}, {name=CONSTRUCTORA LARO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","Constructora Laro, S.A. de C.V.","0","8800071.15","0","constructora-laro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","ALTA PROTECCION INTEGRAL SEGURIDAD PRIVADA, S. A. DE C. V.","0","40500","0","alta-proteccion-integral-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANO DEL ESTADO DE MÉXICO}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","CUERPO DE VIGILANCIA AUXILIAR Y URBANO DEL ESTADO DE MEXICO","0","3023164.79","0","cuerpo-de-vigilancia-auxiliar-y-urbano-del-estado-de-mexico","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANTAGON THEATERAKTION","0","1086400","0","antagon-theateraktion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIPERTECNOLOGIA EN COMPUTACION SA DE CV, scheme=RFC, verified=1, id=HCO890728BI0}]","0","[{name=HIPERTECNOLOGIA EN COMPUTACION, S.A. DE C.V.}, {name=HIPERTECNOLOGIA EN COMPUTACION SA CV}, {name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V}, {name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V.}, {name=HIPERTECNOLOGÍA EN COMPUTACIÓN S.A. DE C.V.}, {name=HIPERTECNOLOGIA EN COMPUTACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","99","HIPERTECNOLOGIA EN COMPUTACION SA DE CV","0","5.1741095946299985E7","0","hipertecnologia-en-computacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION Y SUMINISTRO ELECTROMECANICO RUANO SA DE CV","0","50000","0","construccion-y-suministro-electromecanico-ruano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIMEX INTEGRACION DE SISTEMAS S A P I DE CV, scheme=RFC, verified=1, id=SIS850502E33}]","0","[{name=SIMEX INTEGRACIÓN DE SISTEMAS, S.A.P.I. DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I. DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. P.I. DE C.V.}, {name=SIMEX INTEGRACION DE SISTEMAS S.A.P.I. DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I DE C.V.}, {name=SIMEX INTEGRACIÓN DE SISTEMAS S.A.P.I DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","SIMEX INTEGRACION DE SISTEMAS S A P I DE CV","0","1.4301028164800003E9","0","simex-integracion-de-sistemas-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SEÑALAMIENTOS TROQUELADOS SA DE CV, scheme=RFC, verified=1, id=STR050301UT7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SEÑALAMIENTOS TROQUELADOS SA DE CV","0","2.3995027229999997E7","0","senalamientos-troquelados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIAL BALBEK, S. DE R.L. DE C.V., scheme=RFC, id=CBC9311296J3}]","0","[{name=COMERCIAL BALBEK S DE R.L. DE C.V.}, {name=COMERCIAL BALBEK S. DE R.L. DE C.V.}, {name=COMERCIAL BALBEK S. DE R.L. DE C.V}, {name=COMERCIAL BALBEK S.DE R.L. DE C.V}, {name=COMERCIAL BALBEK S DE R.L. DE C. V.}, {name=COMERCIAL BALBEK, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","145719.27","[{id=compranet-1620524637144}]","66","COMERCIAL BALBEK S DE RL DE CV","0","388705.4505","0","comercial-balbek-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IBM CAPITAL MEXICO I S DE RL DE CV, scheme=RFC, verified=1, id=ICM160422RRA}]","0","[{name=IBM CAPITAL MEXICO I S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IBM CAPITAL MEXICO I S. DE R.L. DE C.V.","0","910247.02","0","ibm-capital-mexico-i-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo Indrec, S. de R.L. de C.V.","0","4039232.96","0","grupo-indrec-s-de-rl-de-cv","0"
