"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156777]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N30-2012-282865","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[quimilab-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-04-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"012NBG001","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","282865","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156777}]","CONTRATOS DE ADJUDICACIONES DE ABRIL A DICIEMBRE DEL 2012","282865",,"Mixta","Hospital Infantil de México Federico Gómez","2012-12-28T00:00:00.000Z","214997","ocds-0ud2q6-AA-012NBG001-N30-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46958.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46958.48","282865","true","2012-12-21T00:00:00.000Z",
"2021-04-14T13:41:00.000Z","2019-06-06T17:49:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DE SUMINISTROS QUÍMICOS MARCA ABBOT P. 25101","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680103]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E145-2019-2083619","[contract]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[quimilab-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2019-05-17T12:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTROS QUÍMICOS MARCA ABBOT P. 25101","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo segundo","012NCD001","false","Activo","SUMINISTROS QUÍMICOS MARCA ABBOT P. 25101","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2083619","MX-CPA","MXN","ADJUDICACIÓN DE SUMINISTROS QUÍMICOS MARCA ABBOT P. 25101","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2083619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680103}]","SUMINISTROS QUÍMICOS MARCA ABBOT P. 25101","2083619","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2019-12-31T00:00:00.000Z","1926526","ocds-0ud2q6-AA-012NCD001-E145-2019","false","[{}]","05. Adjudicación Directa LAASSP","45588.11","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45588.11","2083619",,,
"2019-01-24T01:16:35.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108773]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBD001-E152-2017-1380604","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[quimilab-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa 170384 Quimilab","[{id=compranet-1620524637144}]",,"012NBD001","false","Expirado","Adjudicación Directa 170384 Quimilab","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","1380604","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108773}]","Adjudicación Directa 170384 Quimilab","1380604",,"Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2017-06-16T00:00:00.000Z","1322501","ocds-0ud2q6-AA-012NBD001-E152-2017","false","[{}]","05. Adjudicación Directa LAASSP","82537.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82537.65","1380604","true",,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863058]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E221-2016-1074110","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1074110","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863058}]","Productos quimicos basicos","1074110",,"Presencial","Instituto Nacional de Pediatría","2016-04-26T00:00:00.000Z","1061283","ocds-0ud2q6-AA-012NCZ001-E221-2016","false","[{}]","05. Adjudicación Directa LAASSP","8750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8750","1074110","true",,
"2021-08-22T13:49:58.000Z","2019-03-07T09:58:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633612]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E242-2019-2018366","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-02-28T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018366","MX-CPA","MXN","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633612}]","EQUIPO DE DETERMINACION DE ACTIVIDAD PROTEOLITICA EN HECES","2018366","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875137","ocds-0ud2q6-AA-012NCZ001-E242-2019","false","[{}]","05. Adjudicación Directa LAASSP","480000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480000","2018366",,,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864091]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E247-2016-1075336","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075336","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864091}]","Productos quimicos basicos","1075336",,"Presencial","Instituto Nacional de Pediatría","2016-05-09T00:00:00.000Z","1062379","ocds-0ud2q6-AA-012NCZ001-E247-2016","false","[{}]","05. Adjudicación Directa LAASSP","4760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4760","1075336","true",,
"2021-08-22T13:49:58.000Z","2019-03-07T11:53:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633818]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E250-2019-2018584","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-02-28T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018584","MX-CPA","MXN","EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633818}]","EQUIPO PARA LA DETECCION CUALITATIVA DE SANGRE","2018584","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875357","ocds-0ud2q6-AA-012NCZ001-E250-2019","false","[{}]","05. Adjudicación Directa LAASSP","455668.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455668.36","2018584",,,
"2021-08-22T13:49:58.000Z","2019-03-07T12:41:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-04T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CICLOSPORINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633907]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E253-2019-2018704","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-01T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CICLOSPORINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. V","012NCZ001","false","Expirado","CICLOSPORINA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018704","MX-CPA","MXN","CICLOSPORINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633907}]","CICLOSPORINA","2018704","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875451","ocds-0ud2q6-AA-012NCZ001-E253-2019","false","[{}]","05. Adjudicación Directa LAASSP","567270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","567270","2018704",,,
"2021-08-22T13:49:58.000Z","2019-03-07T13:09:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-04T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PANEL IDENTIFICACION RAPIDA LEVADURAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633953]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E254-2019-2018759","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-01T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","PANEL IDENTIFICACION RAPIDA LEVADURAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. V","012NCZ001","false","Expirado","PANEL IDENTIFICACION RAPIDA LEVADURAS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018759","MX-CPA","MXN","PANEL IDENTIFICACION RAPIDA LEVADURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633953}]","PANEL IDENTIFICACION RAPIDA LEVADURAS","2018759","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875510","ocds-0ud2q6-AA-012NCZ001-E254-2019","false","[{}]","05. Adjudicación Directa LAASSP","107617.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107617.4","2018759",,,
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864836]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E255-2016-1075932","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075932","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864836}]","Productos quimicos basicos","1075932",,"Presencial","Instituto Nacional de Pediatría","2016-06-13T00:00:00.000Z","1063056","ocds-0ud2q6-AA-012NCZ001-E255-2016","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1075932","true",,
"2021-08-22T13:49:58.000Z","2019-03-07T13:15:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-04T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","IDENTIFICACION DE LEVADURAS POR ASIMILACION DE SUSTRATOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633961]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E255-2019-2018768","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-01T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","IDENTIFICACION DE LEVADURAS POR ASIMILACION DE SUSTRATOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. V","012NCZ001","false","Expirado","IDENTIFICACION DE LEVADURAS POR ASIMILACION DE SUSTRATOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2018768","MX-CPA","MXN","IDENTIFICACION DE LEVADURAS POR ASIMILACION DE SUSTRATOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633961}]","IDENTIFICACION DE LEVADURAS POR ASIMILACION DE SUSTRATOS","2018768","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1875521","ocds-0ud2q6-AA-012NCZ001-E255-2019","false","[{}]","05. Adjudicación Directa LAASSP","46200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46200","2018768",,,
