"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428503]","[{identifier={legalName=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., scheme=RUPC, id=6749, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N92-2014-581569","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2014-08-11T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Inspección e Inventario de construcciones que se ubican en los terrenos adyacentes a las carreteras","[{id=compranet-1620524637144}]","009000060","false","Expirado","Inspección e Inventario de construcciones que se ubican en los terrenos adyacentes a las carreteras","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","581569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428503}]","Inspección e Inventario de construcciones que se ubican en los terrenos adyacent","581569","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-16T00:00:00.000Z","638129","ocds-0ud2q6-IO-009000060-N92-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2893864.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2893864.39","581569"
"2019-01-24T01:17:24.000Z","2015-06-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[BARRENOVO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580971]","[{address={countryName=México}, roles=supplier, name=BARRENOVO S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=barrenovo-s-de-rl}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N92-2015-765614","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[barrenovo-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2015-06-10T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Elaboración del Proyecto de Norma para la Determinación de las Deflexiones (DEF) y Elaboración de los Proyectos de los Manuales para la Determinación de las Deflexiones (DEF).","[{id=compranet-1620524637144}]","009000060","false","Expirado","Elaboración del Proyecto de Norma para la Determinación de las Deflexiones (DEF) y Elaboración de los Proyectos de los Manuales para la Determinación de las Deflexiones (DEF).","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","765614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580971}]","Elaboración del Proyecto de Norma para la Determinación de las Deflexiones (DEF)","765614","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","824707","ocds-0ud2q6-IO-009000060-N92-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1665911.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BARRENOVO S DE RL, id=barrenovo-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1665911.16","765614"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305895]","[{identifier={legalName=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, scheme=RUPC, id=11558, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N93-2013-408343","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2013-10-10T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","CUATRO DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE VERACRUZ, ZONA 1-I","[{id=compranet-1620524637144}]","009000060","false","Expirado","CUATRO DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE VERACRUZ, ZONA 1-I","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","408343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305895}]","Dictámenes Técnicos Zona 1-I","408343","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456465","ocds-0ud2q6-IO-009000060-N93-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1892231.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GESTION SERVICIOS Y CONSULTORIA PARA LA OBRA PUBLICA SA DE C, id=gestion-servicios-y-consultoria-para-la-obra-publica-sa-de-c}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1892231.08","408343"
"2019-01-24T01:17:46.000Z","2014-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[RAUROSMX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428507]","[{address={countryName=México}, roles=supplier, name=RAUROSMX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=raurosmx-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N93-2014-581587","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[raurosmx-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2014-08-11T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Carga y análisis de la información obtenida en el Programa de Auscultación de la Red Carretera Federal, para su explotación.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Carga y análisis de la información obtenida en el Programa de Auscultación de la Red Carretera Federal, para su explotación.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","581587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428507}]","Carga y análisis de la información obtenida en el Programa de Auscultación de la","581587","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-16T00:00:00.000Z","638155","ocds-0ud2q6-IO-009000060-N93-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4598564.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAUROSMX SA DE CV, id=raurosmx-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4598564.74","581587"
"2019-01-24T01:17:24.000Z","2015-06-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[PGI PROYECTOS GEOTECNICOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587294]","[{address={countryName=México}, roles=supplier, name=PGI PROYECTOS GEOTECNICOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pgi-proyectos-geotecnicos-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N93-2015-773832","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[pgi-proyectos-geotecnicos-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2015-06-18T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Estudios y Proyecto para la estabilización de la ladera localizada entre el Km 4+740 y el Km 4+860, del tramo Mozimba-Pie de la Cuesta, de la carretera Acapulco-Zihuatanejo, en el Estado de Guerrero.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Estudios y Proyecto para la estabilización de la ladera localizada entre el Km 4+740 y el Km 4+860, del tramo Mozimba-Pie de la Cuesta, de la carretera Acapulco-Zihuatanejo, en el Estado de Guerrero.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","773832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587294}]","Estudios y Proyecto para la estabilización de la ladera localizada entre el Km 4","773832","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","826430","ocds-0ud2q6-IO-009000060-N93-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1120401.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PGI PROYECTOS GEOTECNICOS INTEGRALES SA DE CV, id=pgi-proyectos-geotecnicos-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1120401.81","773832"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[UNION DE CONTRATISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305906]","[{address={countryName=México}, roles=supplier, name=UNION DE CONTRATISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=union-de-contratistas-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N94-2013-408382","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[union-de-contratistas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2013-10-10T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","¿DOS DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE VERACRUZ, ZONA 1-J¿","[{id=compranet-1620524637144}]","009000060","false","Expirado","¿DOS DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE VERACRUZ, ZONA 1-J¿","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","408382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305906}]","Dictámenes Técnicos Zona 1-J","408382","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456472","ocds-0ud2q6-IO-009000060-N94-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1508335.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=UNION DE CONTRATISTAS SA DE CV, id=union-de-contratistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1508335.38","408382"
"2019-01-24T01:17:24.000Z","2015-06-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[XAMAN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587337]","[{address={countryName=México}, roles=supplier, name=XAMAN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=xaman-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N94-2015-774325","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[xaman-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2015-06-18T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Estudio y evaluación de los aspectos administrativos de los programas de Auscultación de Pavimentos y de Verificación de Calidad de la Red Carretera Federal 2012-2015.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Estudio y evaluación de los aspectos administrativos de los programas de Auscultación de Pavimentos y de Verificación de Calidad de la Red Carretera Federal 2012-2015.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","774325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587337}]","Estudio y evaluación de los aspectos administrativos de los programas de Auscult","774325","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","827049","ocds-0ud2q6-IO-009000060-N94-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1550052.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XAMAN INGENIERIA SA DE CV, id=xaman-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1550052.51","774325"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[PROYSECC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305910]","[{address={countryName=México}, roles=supplier, name=PROYSECC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proysecc-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N95-2013-408401","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[proysecc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2013-10-14T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","TRES DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE VERACRUZ, ZONA 1-K","[{id=compranet-1620524637144}]","009000060","false","Expirado","TRES DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE VERACRUZ, ZONA 1-K","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","408401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305910}]","Dictámenes Técnicos Zona 1-K","408401","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456475","ocds-0ud2q6-IO-009000060-N95-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1503754.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYSECC INGENIERIA SA DE CV, id=proysecc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1503754.89","408401"
"2019-01-24T01:17:46.000Z","2014-10-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[ORVA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455983]","[{address={countryName=México}, roles=supplier, name=ORVA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orva-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N95-2014-622941","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[orva-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2014-10-07T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","Inspección detallada y Proyecto de reconstrucción de 10 estructuras.","[{id=compranet-1620524637144}]","009000060","false","Expirado","Inspección detallada y Proyecto de reconstrucción de 10 estructuras.","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","622941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455983}]","Inspección detallada y Proyecto de reconstrucción de 10 estructuras.","622941","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-11T00:00:00.000Z","669159","ocds-0ud2q6-IO-009000060-N95-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2646531.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORVA INGENIERIA SA DE CV, id=orva-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2646531.01","622941"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Desarrollo de Proyectos y Normas","SCT","complete","[CYMAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305920]","[{address={countryName=México}, roles=supplier, name=CYMAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cymap-sa-de-cv}]","Nacional","MXN","Dirección de Desarrollo de Proyectos y Normas","IO-009000060-N96-2013-408413","[contractTermination]","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","[cymap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Victorino Agüeros González","2013-10-10T00:00:00.000Z","jose-victorino-agueros-gonzalez","contract","Dirección de Desarrollo de Proyectos y Normas","unidad-compradora","CUATRO DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE VERACRUZ, ZONA 1-L¿","[{id=compranet-1620524637144}]","009000060","false","Expirado","CUATRO DICTÁMENES TÉCNICOS UBICADOS EN EL ESTADO DE VERACRUZ, ZONA 1-L¿","limited","institution","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","Dirección de Desarrollo de Proyectos y Normas","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-comunicaciones-y-transportes","408413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305920}]","Dictámenes Técnicos Zona 1-L","408413","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456479","ocds-0ud2q6-IO-009000060-N96-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1722640.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYMAP SA DE CV, id=cymap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1722640.88","408413"
