"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.date","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[COMPUCENTRO DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/10&p_CveDep=52088&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=compucentro-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-004-10-CJDQ/LP/004/10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[compucentro-de-quintana-roo-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","MATERIAL DIDACTICO, UTILES DE IMPRESIýN Y REPRODUCCION Y REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","[{id=compranet3-1620530467436}]","52088002","MATERIAL DIDACTICO, UTILES DE IMPRESIýN Y REPRODUCCION Y REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/10&p_CveDep=52088&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","MATERIAL DIDACTICO, UTILES DE IMPRESIýN Y REPRODUCCION Y REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO.","CJDQ/LP/004/10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-004-10","ocds-0ud2q6-52088002-004-10","36044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO DE QUINTANA ROO S.A. DE C.V., id=compucentro-de-quintana-roo-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36044","CJDQ/LP/004/10"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/005/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-005-08-CJDQ/LP/005/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Adquisicion de Vales de combustible","[{id=compranet3-1620530467436}]","52088002","Adquisicion de Vales de combustible","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/005/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vales de combustible","CJDQ/LP/005/08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-005-08","ocds-0ud2q6-52088002-005-08","1033000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1033000","CJDQ/LP/005/08"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[GENNY ROCIO DEL ROSARIO CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/005/09&p_CveDep=52088&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, details={type=person}, id=genny-rocio-del-rosario-ceron-mendoza}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-005-09-CJDQ/LP/005/09","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[genny-rocio-del-rosario-ceron-mendoza]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","PARA LA ADQUISICION DE MATERIALES Y UTILES DE OFICINA.","[{id=compranet3-1620530467436}]","52088002","PARA LA ADQUISICION DE MATERIALES Y UTILES DE OFICINA.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/005/09&p_CveDep=52088&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE MATERIALES Y UTILES DE OFICINA.","CJDQ/LP/005/09","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-005-09","ocds-0ud2q6-52088002-005-09","752459.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, id=genny-rocio-del-rosario-ceron-mendoza}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752459.53","CJDQ/LP/005/09"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CARLOS JAVIER CAMARA VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/005/10&p_CveDep=52088&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARLOS JAVIER CAMARA VALLEJO, details={type=person}, id=carlos-javier-camara-vallejo}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-005-10-CJDQ/LP/005/10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[carlos-javier-camara-vallejo]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Materiales y Utiles de Oficina.","[{id=compranet3-1620530467436}]","52088002","Materiales y Utiles de Oficina.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/005/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/005/10&p_CveDep=52088&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Materiales y Utiles de Oficina.","CJDQ/LP/005/10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-005-10","ocds-0ud2q6-52088002-005-10","12544.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS JAVIER CAMARA VALLEJO, id=carlos-javier-camara-vallejo}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12544.97","CJDQ/LP/005/10"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[JUANA LEONARDA MARTINEZ PECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/007/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUANA LEONARDA MARTINEZ PECH, details={type=person}, id=juana-leonarda-martinez-pech}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-006-08-CJDQ/LP/007/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[juana-leonarda-martinez-pech]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","[{id=compranet3-1620530467436}]","52088002","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/007/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS.","CJDQ/LP/007/08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-006-08","ocds-0ud2q6-52088002-006-08","1038155.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA LEONARDA MARTINEZ PECH, id=juana-leonarda-martinez-pech}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038155.2","CJDQ/LP/007/08"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/09&p_CveDep=52088&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-006-09-CJDQ/LP/004/09","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[rafael-h-guillermo-pedrero]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE LIMPEZA E HIGIENE.","[{id=compranet3-1620530467436}]","52088002","PARA LA ADQUISICION DE MATERIAL DE LIMPEZA E HIGIENE.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/004/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/004/09&p_CveDep=52088&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE LIMPEZA E HIGIENE.","CJDQ/LP/004/09","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-006-09","ocds-0ud2q6-52088002-006-09","408054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408054","CJDQ/LP/004/09"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[ANDAMIOS Y MAQUINARIA DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52088&ClaUni=2&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ANDAMIOS Y MAQUINARIA DEL CARIBE S.A. DE C.V., details={type=company}, id=andamios-y-maquinaria-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-006-10-CJD-DPD-ID-SL-005-10","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[andamios-y-maquinaria-del-caribe-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","CONSTRUCCION DE GRADAS Y MODULO SANITARIO","[{id=compranet3-1620530467436}]","52088002","CONSTRUCCION DE GRADAS Y MODULO SANITARIO","limited","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-005-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52088&ClaUni=2&NumInv=0006&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE GRADAS Y MODULO SANITARIO","CJD-DPD-ID-SL-005-10","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-006-10","ocds-0ud2q6-52088002-006-10","414978.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS Y MAQUINARIA DEL CARIBE S.A. DE C.V., id=andamios-y-maquinaria-del-caribe-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414978.99","CJD-DPD-ID-SL-005-10"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[OFELIA CONCEPCION MIRANDA BUSTILLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=52088&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFELIA CONCEPCION MIRANDA BUSTILLOS, details={type=person}, id=ofelia-concepcion-miranda-bustillos}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-007-07-11","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[ofelia-concepcion-miranda-bustillos]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Adquisicion de Uniformes Administrativos y Deportivos","[{id=compranet3-1620530467436}]","52088002","Adquisicion de Uniformes Administrativos y Deportivos","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=52088&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisicion de Uniformes Administrativos y Deportivos","11","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-007-07","ocds-0ud2q6-52088002-007-07","224100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFELIA CONCEPCION MIRANDA BUSTILLOS, id=ofelia-concepcion-miranda-bustillos}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224100","11"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/009/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-007-08-CJDQ/LP/009/08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[rafael-h-guillermo-pedrero]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPEZA E HIGIENE.","[{id=compranet3-1620530467436}]","52088002","ADQUISICION DE MATERIAL DE LIMPEZA E HIGIENE.","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/009/08&p_CveDep=52088&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPEZA E HIGIENE.","CJDQ/LP/009/08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-007-08","ocds-0ud2q6-52088002-007-08","273215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273215","CJDQ/LP/009/08"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[MARIA DE LOS ANGELES CAMPOS ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/007/09&p_CveDep=52088&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DE LOS ANGELES CAMPOS ALCOCER, details={type=person}, id=maria-de-los-angeles-campos-alcocer}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52088002-007-09-CJDQ/LP/007/09","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[maria-de-los-angeles-campos-alcocer]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","para la Contrataciýn de Servicios de Vigilancia Privada","[{id=compranet3-1620530467436}]","52088002","para la Contrataciýn de Servicios de Vigilancia Privada","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/007/09&p_CveDep=52088&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","para la Contrataciýn de Servicios de Vigilancia Privada","CJDQ/LP/007/09","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088002-007-09","ocds-0ud2q6-52088002-007-09","592070.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES CAMPOS ALCOCER, id=maria-de-los-angeles-campos-alcocer}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592070.16","CJDQ/LP/007/09"
