"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-12-19T11:08:00.000Z","2012-02-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GRUPO EDIFICADOR BAESGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70887]","[{identifier={legalName=GRUPO EDIFICADOR BAESGO SA DE CV, scheme=RUPC, id=19426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR BAESGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-edificador-baesgo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N59-2011-90576","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-baesgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-01-12T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CONSERVACION PERIODICA CARRETERA: MORELIA - GUADALAJARA","[{id=compranet-1620524637144}]","009000947","false","Expirado","CONSERVACION PERIODICA CARRETERA: MORELIA - GUADALAJARA","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","90576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70887}]","CONSERVACION PERIODICA CARRETERA: MORELIA - GUADALAJARA","90576","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-04-30T00:00:00.000Z","116067","ocds-0ud2q6-LO-009000947-N59-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4583875.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDIFICADOR BAESGO SA DE CV, id=grupo-edificador-baesgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4583875.29","90576"
"2019-01-24T01:18:06.000Z","2013-03-21T14:27:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GRUPO EDIFICADOR BAESGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235211]","[{identifier={legalName=GRUPO EDIFICADOR BAESGO SA DE CV, scheme=RUPC, id=19426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR BAESGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-edificador-baesgo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N59-2013-379589","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-baesgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-04-09T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Puente ¿Motín del Oro","[{id=compranet-1620524637144}]","009000947","false","Expirado","Puente ¿Motín del Oro","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","379589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235211}]","Puente ¿Motín del Oro","379589","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-14T00:00:00.000Z","360202","ocds-0ud2q6-LO-009000947-N59-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2155186.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDIFICADOR BAESGO SA DE CV, id=grupo-edificador-baesgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155186.17","379589"
"2019-11-08T17:40:02.000Z","2012-03-01T10:25:00.000Z","2012-04-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[BUFETE CONSTRUCTOR Y DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86205]","[{address={countryName=México}, roles=supplier, name=BUFETE CONSTRUCTOR Y DE SERVICIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-constructor-y-de-servicios}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N6-2012-170415","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[bufete-constructor-y-de-servicios]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-03-16T12:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CAMINO ZINAPARO - ANGAMACUTIRO","[{id=compranet-1620524637144}]","009000947","false","Expirado","CAMINO ZINAPARO - ANGAMACUTIRO","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","170415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86205}]","CAMINO ZINAPARO - ANGAMACUTIRO","170415","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-21T00:00:00.000Z","135302","ocds-0ud2q6-LO-009000947-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9842591.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BUFETE CONSTRUCTOR Y DE SERVICIOS, id=bufete-constructor-y-de-servicios}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9842591.01","170415"
"2019-01-24T01:17:24.000Z","2015-01-20T10:37:00.000Z","2015-02-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504919]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N6-2015-699836","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-02-04T17:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Trabajos de conservación rutinaria anual 2015, en 127.7 Km.","[{id=compranet-1620524637144}]","009000947","false","Expirado","Trabajos de conservación rutinaria anual 2015, en 127.7 Km.","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","699836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504919}]","Trabajos de conservación rutinaria anual 2015, en 127.7 Km.","699836","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745330","ocds-0ud2q6-LO-009000947-N6-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3875237.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3875237.7","699836"
"2019-01-24T01:18:06.000Z","2013-03-21T14:32:00.000Z","2013-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GRUPO EDIFICADOR BAESGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235218]","[{identifier={legalName=GRUPO EDIFICADOR BAESGO SA DE CV, scheme=RUPC, id=19426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR BAESGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-edificador-baesgo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N60-2013-723871","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-baesgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-04-09T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Puente ¿Ixtapilla¿","[{id=compranet-1620524637144}]","009000947","false","Expirado","Puente ¿Ixtapilla¿","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","723871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235218}]","Puente ¿Ixtapilla¿","723871","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-14T00:00:00.000Z","360225","ocds-0ud2q6-LO-009000947-N60-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1857919.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDIFICADOR BAESGO SA DE CV, id=grupo-edificador-baesgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1857919.11","723871"
"2019-01-24T01:18:06.000Z","2013-03-21T14:32:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA LESLIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235218]","[{identifier={legalName=CONSTRUCTORA LESLIE SA DE CV, scheme=RUPC, id=32936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA LESLIE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-leslie-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N60-2013-380256","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-leslie-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-04-09T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Puente ¿Ixtapilla¿","[{id=compranet-1620524637144}]","009000947","false","Expirado","Puente ¿Ixtapilla¿","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","380256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235218}]","Puente ¿Ixtapilla¿","380256","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-13T00:00:00.000Z","360225","ocds-0ud2q6-LO-009000947-N60-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.318565749E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA LESLIE SA DE CV, id=constructora-leslie-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.318565749E7","380256"
"2019-01-24T01:18:06.000Z","2013-03-21T14:38:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GRUPO EDIFICADOR BAESGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235225]","[{identifier={legalName=GRUPO EDIFICADOR BAESGO SA DE CV, scheme=RUPC, id=19426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR BAESGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-edificador-baesgo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N61-2013-379607","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-baesgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-04-09T12:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Puente ¿La Calera¿","[{id=compranet-1620524637144}]","009000947","false","Expirado","Puente ¿La Calera¿","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","379607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235225}]","Puente ¿La Calera¿","379607","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-14T00:00:00.000Z","361827","ocds-0ud2q6-LO-009000947-N61-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2551567.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDIFICADOR BAESGO SA DE CV, id=grupo-edificador-baesgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2551567.46","379607"
"2019-01-24T01:18:06.000Z","2013-03-21T14:56:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[GRUPO EDIFICADOR BAESGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235237]","[{identifier={legalName=GRUPO EDIFICADOR BAESGO SA DE CV, scheme=RUPC, id=19426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EDIFICADOR BAESGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-edificador-baesgo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N62-2013-379620","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[grupo-edificador-baesgo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-04-09T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Lázaro Cárdenas Der.¿, ¿Lázaro Cárdenas Izq.","[{id=compranet-1620524637144}]","009000947","false","Expirado","Lázaro Cárdenas Der.¿, ¿Lázaro Cárdenas Izq.","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","379620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235237}]","Lázaro Cárdenas Der.¿, ¿Lázaro Cárdenas Izq.","379620","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-14T00:00:00.000Z","361856","ocds-0ud2q6-LO-009000947-N62-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1913276.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDIFICADOR BAESGO SA DE CV, id=grupo-edificador-baesgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1913276.64","379620"
"2019-01-24T01:18:06.000Z","2013-03-21T15:02:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCCIONES COVIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235266]","[{identifier={legalName=CONSTRUCCIONES COVIMEX SA DE CV, scheme=RUPC, id=65089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COVIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-covimex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N63-2013-379638","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[construcciones-covimex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-04-09T14:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Punto de Conflicto","[{id=compranet-1620524637144}]","009000947","false","Expirado","Punto de Conflicto","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","379638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235266}]","Punto de Conflicto","379638","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-14T00:00:00.000Z","361876","ocds-0ud2q6-LO-009000947-N63-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2961234.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES COVIMEX SA DE CV, id=construcciones-covimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2961234.6","379638"
"2019-01-24T01:18:06.000Z","2013-04-01T20:03:00.000Z","2013-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[CONSTRUCTORA LESLIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239251]","[{identifier={legalName=CONSTRUCTORA LESLIE SA DE CV, scheme=RUPC, id=32936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA LESLIE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-leslie-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N64-2013-723875","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-leslie-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-04-18T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Tramo: Jiquilpan ¿ Lim. Mich./Jal.(S.J.G.)","[{id=compranet-1620524637144}]","009000947","false","Expirado","Tramo: Jiquilpan ¿ Lim. Mich./Jal.(S.J.G.)","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","723875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239251}]","Tramo: Jiquilpan ¿ Lim. Mich./Jal.(S.J.G.)","723875","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-13T00:00:00.000Z","364186","ocds-0ud2q6-LO-009000947-N64-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.318565749E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA LESLIE SA DE CV, id=constructora-leslie-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.318565749E7","723875"
"2019-01-24T01:17:46.000Z","2014-04-29T09:07:00.000Z","2014-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392596]","[{identifier={legalName=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., scheme=RUPC, id=8455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-supervision-y-construccion-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N64-2014-547711","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[asesoria-supervision-y-construccion-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2014-05-16T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","MODERNIZACION DEL CAMINO: CHURUMUCO-ATIJO KM. 2+500 AL KM. 7+500","[{id=compranet-1620524637144}]","009000947","false","Expirado","MODERNIZACION DEL CAMINO: CHURUMUCO-ATIJO KM. 2+500 AL KM. 7+500","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","547711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392596}]","MODERNIZACION DEL CAMINO: CHURUMUCO-ATIJO KM. 2+500 AL KM. 7+500","547711","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-02T00:00:00.000Z","588303","ocds-0ud2q6-LO-009000947-N64-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9484161.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASESORIA, SUPERVISION Y CONSTRUCCION CIVIL, S.A. DE C.V., id=asesoria-supervision-y-construccion-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9484161.27","547711"
