"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-01-08T15:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352303]","[{address={countryName=México}, roles=supplier, name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N1-2014-460299","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-01-13T13:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800656703","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800656703","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","460299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352303}]","CFE-ZMO-ADS088 SERVICIO DE LIMPIEZA DE ZMO","460299","true","Electrónica","Comisión Federal de Electricidad","2014-05-25T00:00:00.000Z","531780","ocds-0ud2q6-AA-018TOQ984-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257576","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257576","460299"
"2019-01-24T01:17:00.000Z","2016-03-04T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[ANTONIO GAYTAN ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816341]","[{address={countryName=México}, roles=supplier, name=ANTONIO GAYTAN ZAVALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=antonio-gaytan-zavala}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-E23-2016-1024468","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[antonio-gaytan-zavala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2016-03-08T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800763788/600424461/ CFE-ZMO-ADS169/2016 CURSO DE MODELO PARA LA COMPETITIVIDAD EN LA ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800763788/600424461/ CFE-ZMO-ADS169/2016 CURSO DE MODELO PARA LA COMPETITIVIDAD EN LA ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","1024468","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816341}]","CFE-ZMO-ADS169/2016 CURSO DE MODELO PARA LA COMPETITIVIDAD EN LA ZMO","1024468","true","Mixta","Comisión Federal de Electricidad","2016-05-19T00:00:00.000Z","1014260","ocds-0ud2q6-AA-018TOQ984-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","257250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO GAYTAN ZAVALA, id=antonio-gaytan-zavala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257250","1024468","2016-03-11T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-03T16:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[ELEKTRO FOUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383712]","[{address={countryName=México}, roles=supplier, name=ELEKTRO FOUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elektro-four-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N33-2014-830468","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[elektro-four-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-04-11T11:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800670796/600379136 CFE-ZMO-ADS107 PODA PRIMARIA RURAL Y URBANA ZONA MET ORIENTE","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800670796/600379136 CFE-ZMO-ADS107 PODA PRIMARIA RURAL Y URBANA ZONA MET ORIENTE","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","830468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383712}]","CFE-ZMO-AD107 PODA PRIMARIA RURAL Y URBANA ZONA MET ORIENTE","830468","true","Electrónica","Comisión Federal de Electricidad","2014-06-01T00:00:00.000Z","576365","ocds-0ud2q6-AA-018TOQ984-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEKTRO FOUR SA DE CV, id=elektro-four-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257200","830468",,
"2019-01-24T01:18:06.000Z","2013-09-06T12:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298280]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N79-2013-383131","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2013-09-11T13:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700422013/13 ZMO","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700422013/13 ZMO","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","383131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298280}]","CFE-ZMO-AD131 BOTAS DIELECTRICAS Y BORCEGUI","383131","true","Electrónica","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","452665","ocds-0ud2q6-AA-018TOQ984-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254421","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254421","383131",,
"2019-01-24T01:17:46.000Z","2014-04-14T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[GRUPO NIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387917]","[{address={countryName=México}, roles=supplier, name=GRUPO NIRAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-niram-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AO-018TOQ984-N36-2014-831452","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[grupo-niram-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-04-24T08:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","9400079242","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","9400079242","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","831452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387917}]","CFE-ZMO-ADO004/14 MANTTO. INTEGRAL SECUNDARIO ZMO","831452","true","Electrónica","Comisión Federal de Electricidad","2014-08-10T00:00:00.000Z","582615","ocds-0ud2q6-AO-018TOQ984-N36-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","252771","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO NIRAM SA DE CV, id=grupo-niram-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252771","831452",,
"2019-11-08T17:40:02.000Z","2011-10-25T08:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[PAULA CECILIA RODRIGUEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54948]","[{address={countryName=México}, roles=supplier, name=PAULA CECILIA RODRIGUEZ MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paula-cecilia-rodriguez-medina}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N128-2011-58072","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[paula-cecilia-rodriguez-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2011-10-28T09:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","ADS048 800545488","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","ADS048 800545488","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","58072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54948}]","CFE-ZMO-ADS048 CORTES Y RECONEXIONES","58072","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","92605","ocds-0ud2q6-AA-018TOQ984-N128-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251314","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAULA CECILIA RODRIGUEZ MEDINA, id=paula-cecilia-rodriguez-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251314","58072",,
"2019-01-24T01:17:24.000Z","2015-10-13T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[ANTONIO GAYTAN ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712985]","[{address={countryName=México}, roles=supplier, name=ANTONIO GAYTAN ZAVALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=antonio-gaytan-zavala}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N52-2015-908402","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[antonio-gaytan-zavala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2015-10-16T08:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800745886/600414041/CFE-ZMO-ADS151/2015 CURSO DE MODELO DE COMPETITIVIDAD Y SUSTENTABILIDAD","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800745886/600414041/CFE-ZMO-ADS151/2015 CURSO DE MODELO DE COMPETITIVIDAD Y SUSTENTABILIDAD","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","908402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712985}]","CFE-ZMO-ADS151/2015 CURSO DE MODELO DE COMPETITIVIDAD Y SUSTENTABILIDAD","908402","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","922406","ocds-0ud2q6-AA-018TOQ984-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO GAYTAN ZAVALA, id=antonio-gaytan-zavala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","908402",,
"2019-11-08T17:40:02.000Z","2012-03-06T10:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[RENOVADORA MEXICANA DE LLANTAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93030]","[{address={countryName=México}, roles=supplier, name=RENOVADORA MEXICANA DE LLANTAS SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=renovadora-mexicana-de-llantas-sa}]","Internacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N31-2012-102772","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[renovadora-mexicana-de-llantas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-03-09T12:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","700384371","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","700384371","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","102772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93030}]","CFE-ZMO-AD14 LLANTAS INT.","102772","true","Electrónica","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","151386","ocds-0ud2q6-AA-018TOQ984-N31-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","249470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENOVADORA MEXICANA DE LLANTAS SA, id=renovadora-mexicana-de-llantas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249470","102772",,
"2019-11-08T17:40:02.000Z","2012-02-10T10:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84659]","[{address={countryName=México}, roles=supplier, name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N18-2012-91864","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2012-02-14T15:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800560809","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800560809","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","91864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84659}]","CFE-ZMO-ADS013 LIMPIEZA A OFICINAS","91864","true","Electrónica","Comisión Federal de Electricidad","2012-03-27T00:00:00.000Z","139909","ocds-0ud2q6-AA-018TOQ984-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO EN SISTEMAS INTEGRALES DE MANTENIMIENTO S.A DE C.V., id=desarrollo-en-sistemas-integrales-de-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247860","91864",,
"2019-01-24T01:17:46.000Z","2014-02-17T10:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[SERVICIO INDUSTRIAL REGIOMONTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364937]","[{address={countryName=México}, roles=supplier, name=SERVICIO INDUSTRIAL REGIOMONTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-industrial-regiomontano-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N18-2014-830789","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[servicio-industrial-regiomontano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2014-02-21T10:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","800662081/600375254 CFE-ZMO-ADS099 TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","800662081/600375254 CFE-ZMO-ADS099 TRANSPORTE DE PERSONAL","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","830789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364937}]","CFE-ZMO-ADS099 TRANSPORTE DE PERSONAL","830789","true","Electrónica","Comisión Federal de Electricidad","2014-08-22T00:00:00.000Z","550305","ocds-0ud2q6-AA-018TOQ984-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO INDUSTRIAL REGIOMONTANO SA DE CV, id=servicio-industrial-regiomontano-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247020","830789",,
"2019-11-08T17:40:02.000Z","2011-03-02T12:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Zona Metropolitana Oriente DGN","CFE","complete","[RETALSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3090]","[{address={countryName=México}, roles=supplier, name=RETALSA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=retalsa-sa-de-cv}]",,"MXN","Zona Metropolitana Oriente DGN","AA-018TOQ984-N19-2011-3960","[contractTermination]","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","[retalsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Lucia Monica Delgado Perez","2011-03-08T12:00:00.000Z","lucia-monica-delgado-perez","contract","Zona Metropolitana Oriente DGN","unidad-compradora","CFE-ZMO-ADS006 800514672","[{id=compranet-1620524637144}]","018TOQ984","false","Terminado","CFE-ZMO-ADS006 800514672","direct","institution","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","Zona Metropolitana Oriente DGN","zona-metropolitana-oriente-dgn-comision-federal-de-electricidad","3960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3090}]","CFE-ZMO-ADS006 FLETES RECOLECC Y MANIOBRAS","3960","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","8246","ocds-0ud2q6-AA-018TOQ984-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RETALSA SA DE CV, id=retalsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246700","3960",,
