"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20853CHIHUAHUA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20853CHIHUAHUA-20853CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20853CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20853CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20853CHIHUAHUA}]","ABARROTES COMESTIBLES","20853CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20853CHIHUAHUA","ocds-0ud2q6-20853CHIHUAHUA","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","20853CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20860SONORA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20860SONORA-20860SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20860SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20860SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20860SONORA}]","ABARROTES COMESTIBLES","20860SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20860SONORA","ocds-0ud2q6-20860SONORA","14700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14700","20860SONORA"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20926PUEBLA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20926PUEBLA-20926PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20926PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20926PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20926PUEBLA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20926PUEBLA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20926PUEBLA","ocds-0ud2q6-20926PUEBLA","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","20926PUEBLA"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20927SONORA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20927SONORA-20927SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20927SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20927SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20927SONORA}]","ABARROTES COMESTIBLES","20927SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20927SONORA","ocds-0ud2q6-20927SONORA","23520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23520","20927SONORA"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21081SONORA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21081SONORA-21081SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21081SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21081SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21081SONORA}]","ABARROTES COMESTIBLES","21081SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21081SONORA","ocds-0ud2q6-21081SONORA","45570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45570","21081SONORA"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21085CHETUMAL]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21085CHETUMAL-21085CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21085CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21085CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21085CHETUMAL}]","ABARROTES COMESTIBLES","21085CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","21085CHETUMAL","ocds-0ud2q6-21085CHETUMAL","40980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40980","21085CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21096CHIHUAHUA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21096CHIHUAHUA-21096CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21096CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21096CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21096CHIHUAHUA}]","ABARROTES COMESTIBLES","21096CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","21096CHIHUAHUA","ocds-0ud2q6-21096CHIHUAHUA","106200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106200","21096CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20966PACHUCA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20966PACHUCA-20966PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20966PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20966PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20966PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20966PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20966PACHUCA","ocds-0ud2q6-20966PACHUCA","36750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36750","20966PACHUCA"
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20985CHIHUAHUA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20985CHIHUAHUA-20985CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20985CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20985CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20985CHIHUAHUA}]","ABARROTES COMESTIBLES","20985CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20985CHIHUAHUA","ocds-0ud2q6-20985CHIHUAHUA","128000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128000","20985CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31336TORREON]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31336TORREON-31336TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31336TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31336TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31336TORREON}]","ABARROTES COMESTIBLES","31336TORREON","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","31336TORREON","ocds-0ud2q6-31336TORREON","91980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91980","31336TORREON"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31384ZACATECAS]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31384ZACATECAS-31384ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31384ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31384ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31384ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31384ZACATECAS","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31384ZACATECAS","ocds-0ud2q6-31384ZACATECAS","12750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12750","31384ZACATECAS"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31385ZACATECAS]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31385ZACATECAS-31385ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31385ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31385ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31385ZACATECAS}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","31385ZACATECAS","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","31385ZACATECAS","ocds-0ud2q6-31385ZACATECAS","8940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8940","31385ZACATECAS"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31458TAPACHULA]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31458TAPACHULA-31458TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31458TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31458TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31458TAPACHULA}]","ABARROTES COMESTIBLES","31458TAPACHULA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","31458TAPACHULA","ocds-0ud2q6-31458TAPACHULA","1918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1918","31458TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERIA JALISCIENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31730ACAYUCAN]","[{roles=supplier, name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31730ACAYUCAN-31730ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31730ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31730ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31730ACAYUCAN}]","ABARROTES COMESTIBLES","31730ACAYUCAN","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","31730ACAYUCAN","ocds-0ud2q6-31730ACAYUCAN","43920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERIA JALISCIENSE S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43920","31730ACAYUCAN"
