"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-31T02:00:00.000Z","2013-11-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA AYG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322420]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AYG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-ayg-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N82-2013-433989","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-ayg-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-11-15T11:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","RECONSTRUCCIÓN DE PUENTE VEHICULAR LA COFRADÍA EN SAN SEBASTIÁN DEL OESTE.","[{id=compranet-1620524637144}]","914004997","false","Expirado","RECONSTRUCCIÓN DE PUENTE VEHICULAR LA COFRADÍA EN SAN SEBASTIÁN DEL OESTE.","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","433989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322420}]","Jalisco","RECONSTRUCCIÓN DE PUENTE VEHICULAR LA COFRADÍA EN SAN SEBASTIÁN DEL OESTE.","433989","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-01-28T00:00:00.000Z","489376","ocds-0ud2q6-LO-914004997-N82-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.409997893E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA AYG SA DE CV, id=constructora-ayg-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.409997893E7","433989",,
"2019-01-24T01:17:24.000Z","2015-07-20T21:20:00.000Z","2015-08-27T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616579]","[{identifier={legalName=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV, scheme=RUPC, id=28984, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N82-2015-863441","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-05T13:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Sayula Tapalpa San Gabriel - Minatitlán, Col. Tr: Sayula Punta de Agua - Tapalpa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Sayula Tapalpa San Gabriel - Minatitlán, Col. Tr: Sayula Punta de Agua - Tapalpa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","863441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616579}]","Jalisco","Sayula Tapalpa San Gabriel - Minatitlán, Col. Tr: Sayula Punta de Agua - Tapalpa","863441","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-12-15T00:00:00.000Z","855933","ocds-0ud2q6-LO-914004997-N82-2015","false","[{amount={amount=1.150492882E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.150492882E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA SA DE CV, id=construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.150492882E7","863441",,
"2019-01-24T01:18:06.000Z","2013-10-31T02:00:00.000Z","2013-11-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCCIONES MIROT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322496]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MIROT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-mirot-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N83-2013-434798","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-mirot-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-11-15T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACION DE 12 CALLES EN EL MUNICIPIO DE GUADALAJARA ETAPA 2","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACION DE 12 CALLES EN EL MUNICIPIO DE GUADALAJARA ETAPA 2","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","434798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322496}]","Jalisco","PAVIMENTACIÓN DE LA CALLE: CALZADA DEL ÁGUILA, EN SU CRUCE CON LAS CALLES.......","434798","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-01-28T00:00:00.000Z","489423","ocds-0ud2q6-LO-914004997-N83-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.599379083E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES MIROT SA DE CV, id=construcciones-mirot-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.599379083E7","434798",,
"2019-01-24T01:18:06.000Z","2013-10-31T02:00:00.000Z","2013-11-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322520]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-erlort-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N84-2013-434903","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-erlort-y-asociados-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-11-15T12:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACION DE 12 CALLES EN EL MUNICIPIO DE GUADALAJARA ETAPA 1","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACION DE 12 CALLES EN EL MUNICIPIO DE GUADALAJARA ETAPA 1","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","434903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322520}]","Jalisco","PAVIMENTACIÓN DE LA CALLE: MANUEL ACUÑA, EN SU CRUCE CON LAS CALLES: AV.AMÉRICAS","434903","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-01-28T00:00:00.000Z","489523","ocds-0ud2q6-LO-914004997-N84-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.209626581E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV, id=constructora-erlort-y-asociados-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.209626581E7","434903",,
"2019-01-24T01:17:24.000Z","2015-07-20T21:29:00.000Z","2015-08-27T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[TC CONSTRUCCION Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616588]","[{address={countryName=México}, roles=supplier, name=TC CONSTRUCCION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tc-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N84-2015-863524","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[tc-construccion-y-mantenimiento-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-08-06T08:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Crucero del Chico-Rancho Viejo-Las Marías (Modernización de Camino, Cuautitlán","[{id=compranet-1620524637144}]","914004997","false","Expirado","Crucero del Chico-Rancho Viejo-Las Marías (Modernización de Camino, Cuautitlán","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","863524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616588}]","Jalisco","Crucero del Chico-Rancho Viejo-Las Marías (Modernización de Camino, Cuautitlán","863524","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-12-15T00:00:00.000Z","856107","ocds-0ud2q6-LO-914004997-N84-2015","false","[{amount={amount=1.52281426E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.52281426E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TC CONSTRUCCION Y MANTENIMIENTO SA DE CV, id=tc-construccion-y-mantenimiento-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.52281426E7","863524",,
"2019-01-24T01:18:06.000Z","2013-11-19T02:00:00.000Z","2013-12-09T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO CONSTRUCTOR PAVIMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333216]","[{identifier={legalName=GRUPO CONSTRUCTOR PAVIMAQ SA DE CV, scheme=RUPC, id=79051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PAVIMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-pavimaq-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N86-2013-481473","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-pavimaq-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-02T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de Av. Prolongación Gigantes, Municipio de Tonalá. Primera Etapa.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de Av. Prolongación Gigantes, Municipio de Tonalá. Primera Etapa.","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","481473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333216}]","Jalisco","Construcción de Av. Prolongación Gigantes, Municipio de Tonalá. Primera Etapa.","481473","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-04-27T00:00:00.000Z","500862","ocds-0ud2q6-LO-914004997-N86-2013","false","[{amount={amount=39168388, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","39168388","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR PAVIMAQ SA DE CV, id=grupo-constructor-pavimaq-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","39168388","481473",,
"2019-01-24T01:17:46.000Z","2014-11-26T21:21:00.000Z","2014-12-23T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[VACO GRUPO TECNICO DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488190]","[{address={countryName=México}, roles=supplier, name=VACO GRUPO TECNICO DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vaco-grupo-tecnico-de-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N86-2014-671397","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[vaco-grupo-tecnico-de-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-12T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Primera Etapa Remodelación Edificio Oficinas Antigua Central Camionera, Gdl.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Primera Etapa Remodelación Edificio Oficinas Antigua Central Camionera, Gdl.","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","671397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488190}]","Jalisco","Primera Etapa Remodelación Edificio Oficinas Antigua Central Camionera, Gdl.","671397","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-02-28T00:00:00.000Z","723281","ocds-0ud2q6-LO-914004997-N86-2014","false","[{amount={amount=2.123517361E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.123517361E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=VACO GRUPO TECNICO DE CONSTRUCCIONES SA DE CV, id=vaco-grupo-tecnico-de-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.123517361E7","671397",,
"2019-01-24T01:18:06.000Z","2013-11-28T00:05:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[BALKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336674]","[{address={countryName=México}, roles=supplier, name=BALKEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balken-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N89-2013-442402","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[balken-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de empedrado ahogado en concreto en el camino de Tuxpan de Bolaños","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de empedrado ahogado en concreto en el camino de Tuxpan de Bolaños","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","442402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336674}]","Jalisco","Construcción de empedrado ahogado en concreto en el camino de Tuxpan de Bolaños","442402","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-04-14T00:00:00.000Z","509282","ocds-0ud2q6-LO-914004997-N89-2013","false","[{amount={amount=1.399228634E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.399228634E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=BALKEN SA DE CV, id=balken-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.399228634E7","442402",,
"2019-11-08T17:40:02.000Z","2011-08-29T12:15:00.000Z","2011-12-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA NANTLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39329]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NANTLI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-nantli-sa-de-cv}]",,"MXN","Dirección General de Licitación y Contratación","LO-914004997-N9-2011-77323","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-nantli-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2011-11-30T09:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","N9-Juan Palomar primera etapa (Componente 1 retorno sur)","[{id=compranet-1620524637144}]","914004997","false","Expirado","N9-Juan Palomar primera etapa (Componente 1 retorno sur)","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","77323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39329}]","Jalisco","LO-N9-Juan Palomar primera etapa (Componente 1 retorno sur)","77323","true",,"Secretaría de Infraestructura y Obra Pública","2012-05-20T00:00:00.000Z","63642","ocds-0ud2q6-LO-914004997-N9-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.477465856E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA NANTLI SA DE CV, id=constructora-nantli-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.477465856E7","77323",,
"2019-11-08T17:40:02.000Z","2012-02-23T02:00:00.000Z","2012-07-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CELIO & CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88495]","[{address={countryName=México}, roles=supplier, name=CELIO & CO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=celio-&-co-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N9-2012-151868","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[celio-&-co-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-03-12T11:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","DGOP- LO-N9-Solucion Vial Av. Vallarta-Av. Central (Componente 3)","[{id=compranet-1620524637144}]","914004997","false","Expirado","DGOP- LO-N9-Solucion Vial Av. Vallarta-Av. Central (Componente 3)","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","151868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88495}]","Jalisco","LO-N9-Solucion Vial Av. Vallarta-Av. Central (Componente 3)","151868","true","Presencial","Secretaría de Infraestructura y Obra Pública","2012-10-01T00:00:00.000Z","145190","ocds-0ud2q6-LO-914004997-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9831551.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CELIO & CO SA DE CV, id=celio-&-co-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9831551.54","151868",,
