"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-17T09:13:40.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000041-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","30960628","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000041-0007300001-432018000300240","[contract]","ministerio-de-educacion-publica","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Papel, cartón e impresos (cajas de cartón, carpetas, cartulinas, papel, cuadernos entre otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300240",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000041-0007300001}]","432018000300240",,"2018LA-000041-0007300001","ocds-rwubve-2018LA-000041-0007300001","[BIENES]","4526092.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","30960628","https://www.sicop.go.cr/index.jsp","buyer","4526092.12","432018000300240"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T09:57:43.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000041-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","30960628","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000041-0007300001-432018000300237","[contract]","ministerio-de-educacion-publica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Papel, cartón e impresos (cajas de cartón, carpetas, cartulinas, papel, cuadernos entre otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300237",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000041-0007300001}]","432018000300237",,"2018LA-000041-0007300001","ocds-rwubve-2018LA-000041-0007300001","[BIENES]","2.07776909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","30960628","https://www.sicop.go.cr/index.jsp","buyer","2.07776909E7","432018000300237"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-13T13:36:58.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","22500000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000014-0007300001-432018000300201","[contract]","ministerio-de-educacion-publica","[ramiz-supplies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Implementos Deportivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001}]","432018000300201",,"2018LA-000014-0007300001","ocds-rwubve-2018LA-000014-0007300001","[BIENES]","12300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","12300000","432018000300201"
"2021-11-28T01:44:21.000Z","2018-08-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-04T08:46:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ETERNAL FOREST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101278157, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Mall San Pedro, edificio Ofimall, oficina contiguo al ascensor San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ETERNAL FOREST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eternal-forest-sociedad-anonima}]","22500000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000014-0007300001-432018000300109","[contract]","ministerio-de-educacion-publica","[eternal-forest-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Implementos Deportivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001}]","432018000300109",,"2018LA-000014-0007300001","ocds-rwubve-2018LA-000014-0007300001","[BIENES]","121270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ETERNAL FOREST SOCIEDAD ANONIMA, id=eternal-forest-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","121270000","432018000300109"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T14:18:45.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","22500000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000014-0007300001-432018000300103","[contract]","ministerio-de-educacion-publica","[ramiz-supplies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Implementos Deportivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0007300001}]","432018000300103",,"2018LA-000014-0007300001","ocds-rwubve-2018LA-000014-0007300001","[BIENES]","19800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","19800000","432018000300103"
"2021-11-28T01:44:21.000Z","2018-08-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-03T11:00:47.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","9000000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000015-0007300001-432018000300105","[contract]","ministerio-de-educacion-publica","[techni-servicios-v-&-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo para bombas de agua.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0007300001}]","432018000300105","2019-10-03T11:00:47.000Z","2018LA-000015-0007300001","ocds-rwubve-2018LA-000015-0007300001","[SERVICIOS]","5431519","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","5431519","432018000300105"
"2021-11-28T01:44:21.000Z","2018-08-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-01T14:29:47.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FLACSO SEDE ACADÉMICA COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3007056353, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur y 20 m al este de plaza del sol curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLACSO SEDE ACADÉMICA COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flacso-sede-academica-costa-rica}]","42627703","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000018-0007300001-432018000300104","[contract]","ministerio-de-educacion-publica","[flacso-sede-academica-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Consultoría en Servicios en Ciencias Económicas y Sociales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0007300001}]","432018000300104",,"2018LA-000018-0007300001","ocds-rwubve-2018LA-000018-0007300001","[SERVICIOS]","39800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLACSO SEDE ACADÉMICA COSTA RICA, id=flacso-sede-academica-costa-rica}]","42627703","https://www.sicop.go.cr/index.jsp","buyer","39800000","432018000300104"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-22T07:23:21.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101188279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Rio segundo 300 metros al este del EBAIS Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=muflicentro-rio-segundo-sociedad-anonima}]","2.74129192E7","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000036-0007300001-432018000300211","[contract]","ministerio-de-educacion-publica","[muflicentro-rio-segundo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000036-0007300001}]","432018000300211",,"2018LA-000036-0007300001","ocds-rwubve-2018LA-000036-0007300001","[BIENES]","14333300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima}]","2.74129192E7","https://www.sicop.go.cr/index.jsp","buyer","14333300","432018000300211"
"2021-11-28T01:47:07.000Z","2018-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-20T11:36:05.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","48414000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000037-0007300001-432018000300230","[contract]","ministerio-de-educacion-publica","[constructora-consurba-m-d-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios mejoras y reparaciones. Edificio D.R.E. Occidente","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0007300001}]","432018000300230",,"2018LA-000037-0007300001","ocds-rwubve-2018LA-000037-0007300001","[SERVICIOS]","47558415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","48414000","https://www.sicop.go.cr/index.jsp","buyer","47558415","432018000300230"
"2021-11-28T01:44:21.000Z","2018-11-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-12T09:00:55.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000038-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101318167, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs sur de la guardia rural de Gravilias detrás del lavacar JS Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-d-g-proveedores-de-centroamerica-sociedad-anonima}]","58940000","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000038-0007300001-432018000300222","[contract]","ministerio-de-educacion-publica","[s-d-g-proveedores-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Textiles y Vestuarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300222",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000038-0007300001}]","432018000300222",,"2018LA-000038-0007300001","ocds-rwubve-2018LA-000038-0007300001","[BIENES]","51572500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S D G PROVEEDORES DE CENTROAMERICA SOCIEDAD ANONIMA, id=s-d-g-proveedores-de-centroamerica-sociedad-anonima}]","58940000","https://www.sicop.go.cr/index.jsp","buyer","51572500","432018000300222"
"2021-11-28T01:47:07.000Z","2019-01-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T13:33:42.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000043-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","4.4381747739999995E7","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2018LA-000043-0007300001-432019000300028","[contract]","ministerio-de-educacion-publica","[arrendadora-comercial-r]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de Unidad de potencia ininterrumpida (UPS), escáner y lector de tarjeta memoria”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000043-0007300001}]","432019000300028",,"2018LA-000043-0007300001","ocds-rwubve-2018LA-000043-0007300001","[BIENES]","40500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","4.4381747739999995E7","https://www.sicop.go.cr/index.jsp","buyer","40500000","432019000300028"
"2021-11-28T01:47:07.000Z","2019-01-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T09:49:40.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0007300001]","595.844325","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","40000000","CRC","595.844325","MINISTERIO DE EDUCACION PUBLICA","2018LA-000040-0007300001-432019000100002","[contract]","ministerio-de-educacion-publica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS NUEVOS TIPO SEDAN, TIPO SUV 4 X 4, TIPO SUV 4 X 4 GRANDE, PICK UP 4 X 4 DOBLE CABINA, MICROBUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000100002","40765","40765","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0007300001}]","432019000100002",,"2018LA-000040-0007300001","ocds-rwubve-2018LA-000040-0007300001","[BIENES]","2.428959391E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","2.428959391E7","432019000100002"
"2021-11-28T01:47:07.000Z","2019-01-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T09:47:26.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0007300001]","595.844325","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","40000000","CRC","595.844325","MINISTERIO DE EDUCACION PUBLICA","2018LA-000040-0007300001-432019000100003","[contract]","ministerio-de-educacion-publica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS NUEVOS TIPO SEDAN, TIPO SUV 4 X 4, TIPO SUV 4 X 4 GRANDE, PICK UP 4 X 4 DOBLE CABINA, MICROBUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000100003","563500","563500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000040-0007300001}]","432019000100003",,"2018LA-000040-0007300001","ocds-rwubve-2018LA-000040-0007300001","[BIENES]","3.3575827714E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.3575827714E8","432019000100003"
