"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROVEEDURIA INDUSTRIAL ATIGAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014819]","[{roles=supplier, name=PROVEEDURIA INDUSTRIAL ATIGAR SA DE CV, details={type=company}, id=proveeduria-industrial-atigar-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014819-4600014819","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveeduria-industrial-atigar-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014819","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014819-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014819}]","Tornillería y simil.","4600014819","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014819","ocds-0ud2q6-4600014819","2475000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDURIA INDUSTRIAL ATIGAR SA DE CV, id=proveeduria-industrial-atigar-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2475000","4600014819"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013615]","[{roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600013615-4600013615","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013615}]","Sustancias químicas","4600013615","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","4600013615","ocds-0ud2q6-4600013615","2386402.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2386402.5","4600013615"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SERVICIO ELECTROMECANICO INTEGRALSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500296474]","[{roles=supplier, name=SERVICIO ELECTROMECANICO INTEGRALSA DE CV, details={type=company}, id=servicio-electromecanico-integral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500296474-4500296474","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicio-electromecanico-integral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500296474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500296474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500296474}]","Equipos eléctricos","4500296474","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-28T00:00:00.000Z","4500296474","ocds-0ud2q6-4500296474","2379834.3072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO ELECTROMECANICO INTEGRALSA DE CV, id=servicio-electromecanico-integral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2379834.3072","4500296474"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014875]","[{roles=supplier, name=REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES SA DE, details={type=company}, id=representaciones-de-productos-y-servicios-industriales-sa-de}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014875-4600014875","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[representaciones-de-productos-y-servicios-industriales-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014875}]","Tornillería y simil.","4600014875","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014875","ocds-0ud2q6-4600014875","2357007.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DE PRODUCTOS Y SERVICIOS INDUSTRIALES SA DE, id=representaciones-de-productos-y-servicios-industriales-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2357007.5","4600014875"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ANDAMIOS ATLAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013927]","[{roles=supplier, name=ANDAMIOS ATLAS SA DE CV, details={type=company}, id=andamios-atlas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600013927-4600013927","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[andamios-atlas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRE ANDAMIO EXTERIO","[{id=pot-1620519810584}]","ARRE ANDAMIO EXTERIO","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013927}]","ARRE ANDAMIO EXTERIO","4600013927","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-08-05T00:00:00.000Z","4600013927","ocds-0ud2q6-4600013927","2300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDAMIOS ATLAS SA DE CV, id=andamios-atlas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300000","4600013927"
"2021-05-09T00:24:27.000Z","2008-08-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ESPECIALISTAS EN TURBOPARTES SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500274138]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES SA DECV, details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500274138-4500274138","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especialistas-en-turbopartes-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S MOD REAC EQ INDS Y MAQ TURBINA","[{id=pot-1620519810584}]","S MOD REAC EQ INDS Y MAQ TURBINA","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500274138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500274138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500274138}]","S MOD REAC EQ INDS Y MAQ TURBINA","4500274138","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-10-03T00:00:00.000Z","4500274138","ocds-0ud2q6-4500274138","2298120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN TURBOPARTES SA DECV, id=especialistas-en-turbopartes-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2298120","4500274138"
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ATOS TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264415]","[{roles=supplier, name=ATOS TECNOLOGIA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500264415-4500264415","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atos-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500264415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500264415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264415}]","Ref.ptas. de proceso","4500264415","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-09-23T00:00:00.000Z","4500264415","ocds-0ud2q6-4500264415","2269392.347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATOS TECNOLOGIA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2269392.347","4500264415"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SAFE TECHNOLOGIES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500438577]","[{roles=supplier, name=SAFE TECHNOLOGIES SA DE CV, details={type=company}, id=safe-technologies-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500438577-4500438577","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[safe-technologies-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500438577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500438577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500438577}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500438577","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-27T00:00:00.000Z","4500438577","ocds-0ud2q6-4500438577","2256000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAFE TECHNOLOGIES SA DE CV, id=safe-technologies-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2256000","4500438577"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TUBERIAS Y VALVULAS DEL NOROESTES A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244480]","[{roles=supplier, name=TUBERIAS Y VALVULAS DEL NOROESTES A DE C V, details={type=company}, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244480-4500244480","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tuberias-y-valvulas-del-noroeste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244480}]","Tubería","4500244480","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-08T00:00:00.000Z","4500244480","ocds-0ud2q6-4500244480","2251110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBERIAS Y VALVULAS DEL NOROESTES A DE C V, id=tuberias-y-valvulas-del-noroeste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2251110","4500244480"
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CONSTRUCTORA ATZCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-026/07]","[{roles=supplier, name=CONSTRUCTORA ATZCO S.A. DE C.V., details={type=company}, id=constructora-atzco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-026/07-CO-RMIN-026/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-atzco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN A 18 EQUIPOS DE INTERCAMBIO DE CALOR DEL ÁREA No.3 DE LA PLANTA REFORMADORA NAFTA PESADA (RNP) EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS","[{id=pot-1620519810584}]","RESTAURACIÓN A 18 EQUIPOS DE INTERCAMBIO DE CALOR DEL ÁREA No.3 DE LA PLANTA REFORMADORA NAFTA PESADA (RNP) EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-026/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-026/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-026/07}]","RESTAURACIÓN A 18 EQUIPOS DE INTERCAMBIO DE CALOR DEL ÁREA No.3 DE LA PLANTA REFORMADORA NAFTA PESADA (RNP) EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS","CO-RMIN-026/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-25T00:00:00.000Z","CO-RMIN-026/07","ocds-0ud2q6-CO-RMIN-026/07","2193772.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ATZCO S.A. DE C.V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2193772.13","CO-RMIN-026/07"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SCHULTZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014962]","[{roles=supplier, name=SCHULTZ SA DE CV, details={type=company}, id=schultz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014962-4600014962","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[schultz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014962}]","Aislante refractario","4600014962","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014962","ocds-0ud2q6-4600014962","2172386.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHULTZ SA DE CV, id=schultz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172386.23","4600014962"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROVITECH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500289318]","[{roles=supplier, name=PROVITECH SA DE CV, details={type=company}, id=provitech-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500289318-4500289318","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[provitech-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos compresión","[{id=pot-1620519810584}]","Equipos compresión","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500289318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500289318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500289318}]","Equipos compresión","4500289318","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-02-01T00:00:00.000Z","4500289318","ocds-0ud2q6-4500289318","2148207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVITECH SA DE CV, id=provitech-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2148207","4500289318"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SOLUCIONES INTEGRALES DE INGENIERIA Y AUTOMATIZACION S A DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014948]","[{roles=supplier, name=SOLUCIONES INTEGRALES DE INGENIERIA Y AUTOMATIZACION S A DE C, details={type=company}, id=soluciones-integrales-de-ingenieria-y-automatizacion-s-a-de-c}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014948-4600014948","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[soluciones-integrales-de-ingenieria-y-automatizacion-s-a-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014948}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","4600014948","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600014948","ocds-0ud2q6-4600014948","2125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES DE INGENIERIA Y AUTOMATIZACION S A DE C, id=soluciones-integrales-de-ingenieria-y-automatizacion-s-a-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2125000","4600014948"
