"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[COMPUPARTES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=compupartes-y-accesorios-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-10-027/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compupartes-y-accesorios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","[{id=compranet3-1620530467436}]","55070001","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","027/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","027/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-006-10","ocds-0ud2q6-55070001-006-10","4668314.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES Y ACCESORIOS, S.A. DE C.V., id=compupartes-y-accesorios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4668314.03","027/2010"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-10-028/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","[{id=compranet3-1620530467436}]","55070001","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","028/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","028/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-006-10","ocds-0ud2q6-55070001-006-10","60097.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60097.62","028/2010"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SIMPSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIMPSON S.A. DE C.V., details={type=company}, id=simpson-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-10-029/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[simpson-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","[{id=compranet3-1620530467436}]","55070001","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","029/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisición de equipos y refacciones y accesorios para equipos de cómputo","029/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-006-10","ocds-0ud2q6-55070001-006-10","164091.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSON S.A. DE C.V., id=simpson-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164091.43","029/2010"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-006-11-29/2011","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contratación de Póliza de Seguro de Vida Institucional para Empleados del COBACH, periodo 2011-2012","[{id=compranet3-1620530467436}]","55070001","Contratación de Póliza de Seguro de Vida Institucional para Empleados del COBACH, periodo 2011-2012","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","29/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2011&p_CveDep=55070&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","Contratación de Póliza de Seguro de Vida Institucional para Empleados del COBACH, periodo 2011-2012","29/2011","GOBIERNO DEL ESTADO DE SONORA","55070001-006-11","ocds-0ud2q6-55070001-006-11","1.099057364E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099057364E7","29/2011"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-06-39083","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[grupo-nacional-provincial-sab]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, EDIFICIOS, CONTENIDOS Y EQUIPO DE TRANSPORTE.","[{id=compranet3-1620530467436}]","55070001","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, EDIFICIOS, CONTENIDOS Y EQUIPO DE TRANSPORTE.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, EDIFICIOS, CONTENIDOS Y EQUIPO DE TRANSPORTE.","39083","GOBIERNO DEL ESTADO DE SONORA","55070001-007-06","ocds-0ud2q6-55070001-007-06","376420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376420","39083"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-06-39114","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-atlas-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, EDIFICIOS, CONTENIDOS Y EQUIPO DE TRANSPORTE.","[{id=compranet3-1620530467436}]","55070001","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, EDIFICIOS, CONTENIDOS Y EQUIPO DE TRANSPORTE.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, EDIFICIOS, CONTENIDOS Y EQUIPO DE TRANSPORTE.","39114","GOBIERNO DEL ESTADO DE SONORA","55070001-007-06","ocds-0ud2q6-55070001-007-06","281509.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281509.85","39114"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-07-39387","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de Servicio de Vigilancia","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de Servicio de Vigilancia","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicio de Vigilancia","39387","GOBIERNO DEL ESTADO DE SONORA","55070001-007-07","ocds-0ud2q6-55070001-007-07","1384800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1384800","39387"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-09-40148","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn del Arrendamiento de Equipos de Fotocopiado, a precio unitario y tiempo determinado.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn del Arrendamiento de Equipos de Fotocopiado, a precio unitario y tiempo determinado.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","40148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Arrendamiento de Equipos de Fotocopiado, a precio unitario y tiempo determinado.","40148","GOBIERNO DEL ESTADO DE SONORA","55070001-007-09","ocds-0ud2q6-55070001-007-09","336960.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336960.06","40148"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-10-17","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contratación del arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","55070001","Contratación del arrendamiento de equipo de fotocopiado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratación del arrendamiento de equipo de fotocopiado","17","GOBIERNO DEL ESTADO DE SONORA","55070001-007-10","ocds-0ud2q6-55070001-007-10","88038.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88038.72","17"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-10-018/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contratación del arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","55070001","Contratación del arrendamiento de equipo de fotocopiado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratación del arrendamiento de equipo de fotocopiado","018/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-007-10","ocds-0ud2q6-55070001-007-10","39128.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39128.32","018/2010"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-10-019/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contratación del arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","55070001","Contratación del arrendamiento de equipo de fotocopiado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratación del arrendamiento de equipo de fotocopiado","019/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-007-10","ocds-0ud2q6-55070001-007-10","44027.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44027.06","019/2010"
