"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886698]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E333-2016-1103197","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1103197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886698}]","Materiales, accesorios y suministros medicos","1103197","true","Mixta","Instituto Nacional de Pediatría","2016-06-15T00:00:00.000Z","1085189","ocds-0ud2q6-AA-012NCZ001-E333-2016","false","[{}]","05. Adjudicación Directa LAASSP","162702","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162702","1103197",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122923]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E336-2017-1398048","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SONDAS Y BOTA QUIRURGICA","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","SONDAS Y BOTA QUIRURGICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1398048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1398048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122923}]","SONDAS Y BOTA QUIRURGICA","1398048","true","Electrónica","Instituto Nacional de Pediatría","2017-04-19T00:00:00.000Z","1337231","ocds-0ud2q6-AA-012NCZ001-E336-2017","false","[{}]","05. Adjudicación Directa LAASSP","3375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3375","1398048",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385362]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, additionalIdentifiers={legalName=BALUARTE 33 SA DE CV, scheme=RFC, verified=1, id=BTT060720SN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E179-2018-1712123","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","TUBO TYGON 1/4 DE DIAM., ROLLO C/25 -30MTS","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","TUBO TYGON 1/4 DE DIAM., ROLLO C/25 -30MTS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1712123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385362}]","TUBO TYGON 1/4 DE DIAM., ROLLO C/25 -30MTS","1712123",,"Electrónica","Instituto Nacional de Pediatría","2018-02-16T00:00:00.000Z","1609974","ocds-0ud2q6-AA-012NCZ001-E179-2018","false","[{}]","05. Adjudicación Directa LAASSP","82000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","1712123","2018-02-08T12:19:00.000Z",,,"2018-01-31T12:30:00.000Z","Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385560]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, additionalIdentifiers={legalName=BALUARTE 33 SA DE CV, scheme=RFC, verified=1, id=BTT060720SN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E183-2018-1712302","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SONDAS. PARA ALIMENTACIÓN. DE PLÁSTICO TRANSPARENT","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","SONDAS. PARA ALIMENTACIÓN. DE PLÁSTICO TRANSPARENT","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1712302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385560}]","SONDAS. PARA ALIMENTACIÓN. DE PLÁSTICO TRANSPARENTE, ESTÉRIL Y DESECHABLE CON UN","1712302",,"Electrónica","Instituto Nacional de Pediatría","2018-02-20T00:00:00.000Z","1610140","ocds-0ud2q6-AA-012NCZ001-E183-2018","false","[{}]","05. Adjudicación Directa LAASSP","165413.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165413.4","1712302","2018-02-08T13:16:00.000Z",,"SONDAS. PARA ALIMENTACIÓN. DE PLÁSTICO TRANSPARENT","2018-01-31T12:30:00.000Z","Art. 42 párrafo primero","SONDAS. PARA ALIMENTACIÓN. DE PLÁSTICO TRANSPARENT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391762]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, additionalIdentifiers={legalName=BALUARTE 33 SA DE CV, scheme=RFC, verified=1, id=BTT060720SN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E195-2018-1718637","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","BOTON DE SUSTITUCION PARA GASTROSTOMIA DE GLOBO DE 18 FR. X 1.5 CM.","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","BOTON DE SUSTITUCION PARA GASTROSTOMIA DE GLOBO DE 18 FR. X 1.5 CM.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1718637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391762}]","BOTON DE SUSTITUCION PARA GASTROSTOMIA DE GLOBO DE 18 FR. X 1.5 CM.","1718637",,"Electrónica","Instituto Nacional de Pediatría","2018-02-28T00:00:00.000Z","1616726","ocds-0ud2q6-AA-012NCZ001-E195-2018","false","[{}]","05. Adjudicación Directa LAASSP","5300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5300","1718637","2018-02-16T11:40:00.000Z",,"BOTON DE SUSTITUCION PARA GASTROSTOMIA DE GLOBO DE 18 FR. X 1.5 CM.","2018-02-13T12:30:00.000Z","Art. 42 párrafo primero","BOTON DE SUSTITUCION PARA GASTROSTOMIA DE GLOBO DE 18 FR. X 1.5 CM.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860330]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E198-2016-1071583","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1071583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860330}]","Materiales, accesorios y suministros medicos","1071583","true","Presencial","Instituto Nacional de Pediatría","2016-04-15T00:00:00.000Z","1058639","ocds-0ud2q6-AA-012NCZ001-E198-2016","false","[{}]","05. Adjudicación Directa LAASSP","239561.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239561.6","1071583",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507254]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, additionalIdentifiers={legalName=BALUARTE 33 SA DE CV, scheme=RFC, verified=1, id=BTT060720SN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E535-2018-1858660","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Cubrebocas de alta eficiencia N95 Caja 20 piezas","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","Cubrebocas de alta eficiencia N95 Caja 20 piezas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1858660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507254}]","Cubrebocas de alta eficiencia N95 Caja 20 piezas","1858660",,"Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1740741","ocds-0ud2q6-AA-012NCZ001-E535-2018","false","[{}]","05. Adjudicación Directa LAASSP","122250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122250","1858660","2018-07-12T11:33:00.000Z",,"Cubrebocas de alta eficiencia N95 Caja 20 piezas","2018-07-10T10:30:00.000Z","Art. 41 fr. VII","Cubrebocas de alta eficiencia N95 Caja 20 piezas","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965356]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E568-2016-1198546","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1198546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965356}]","Materiales, accesorios y suministros médicos","1198546","true","Electrónica","Instituto Nacional de Pediatría","2016-09-15T00:00:00.000Z","1164187","ocds-0ud2q6-AA-012NCZ001-E568-2016","false","[{}]","05. Adjudicación Directa LAASSP","111476.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111476.8","1198546",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069171]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E60-2017-1329134","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1329134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069171}]","Materiales, accesorios y suministros médicos","1329134","true","Electrónica","Instituto Nacional de Pediatría","2017-02-08T00:00:00.000Z","1274950","ocds-0ud2q6-AA-012NCZ001-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","99460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99460","1329134",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977779]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E614-2016-1213740","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros médicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1213740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1213740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977779}]","Materiales, accesorios y suministros medicos","1213740","true","Electrónica","Instituto Nacional de Pediatría","2016-10-10T00:00:00.000Z","1177526","ocds-0ud2q6-AA-012NCZ001-E614-2016","false","[{}]","05. Adjudicación Directa LAASSP","24900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24900","1213740",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559755]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, additionalIdentifiers={legalName=BALUARTE 33 SA DE CV, scheme=RFC, verified=1, id=BTT060720SN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E635-2018-1928173","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CANULA PARA TRAQUEOSTOMIA, NEONATAL DE CLORURO DE POLIVINILO","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","CANULA PARA TRAQUEOSTOMIA, NEONATAL DE CLORURO DE POLIVINILO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1928173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1928173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559755}]","CANULA PARA TRAQUEOSTOMIA, NEONATAL DE CLORURO DE POLIVINILO","1928173",,"Electrónica","Instituto Nacional de Pediatría","2018-10-03T00:00:00.000Z","1795671","ocds-0ud2q6-AA-012NCZ001-E635-2018","false","[{}]","05. Adjudicación Directa LAASSP","74013","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74013","1928173","2018-09-19T09:06:00.000Z",,"CANULA PARA TRAQUEOSTOMIA, NEONATAL DE CLORURO DE POLIVINILO","2018-09-17T10:30:00.000Z","Art. 42 párrafo primero","CANULA PARA TRAQUEOSTOMIA, NEONATAL DE CLORURO DE POLIVINILO","No se utilizó el Contrato Marco"
