"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031099&p_CveDep=18164&p_CveUni=099&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","18164099-006-03-31099","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-compradora","Rehabilitación de elementos estructurales de la L.T. Chicoasén - Juile, 400 kV - 2C, 1113 ACSR - T/A (Tramo de la Torre No. 420 a la Torre No. 567), misma que se llevará a cabo en el estado de Chiapas","[{id=compranet3-1620530467436}]","18164099","Rehabilitación de elementos estructurales de la L.T. Chicoasén - Juile, 400 kV - 2C, 1113 ACSR - T/A (Tramo de la Torre No. 420 a la Torre No. 567), misma que se llevará a cabo en el estado de Chiapas","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","31099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031099&p_CveDep=18164&p_CveUni=099&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Rehabilitación de elementos estructurales de la L.T. Chicoasén - Juile, 400 kV - 2C, 1113 ACSR - T/A (Tramo de la Torre No. 420 a la Torre No. 567), misma que se llevará a cabo en el estado de Chiapas","31099","COMISIÓN FEDERAL DE ELECTRICIDAD","18164099-006-03","ocds-0ud2q6-18164099-006-03","14761656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14761656","31099"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032409&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-06-9400032409","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Sustituciýn de estructuras de elemento por elemento en las lýneas de transmisiýn MID-A3T10-CHM y MID-A3360-TMD","[{id=compranet3-1620530467436}]","18164088","Sustituciýn de estructuras de elemento por elemento en las lýneas de transmisiýn MID-A3T10-CHM y MID-A3360-TMD","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032409&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Sustituciýn de estructuras de elemento por elemento en las lýneas de transmisiýn MID-A3T10-CHM y MID-A3360-TMD","9400032409","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-06","ocds-0ud2q6-18164088-002-06","3699905.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3699905.03","9400032409"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-071001&p_CveDep=18164&p_CveUni=099&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","18164099-002-07-RRPE-071001","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-compradora","Rehabilitaciýn de elementos estructurales de la L.T. Chicoasýn-Juile, 400 kV, 2C, 1113 ACSR-T/A, (tramo de la torre no. 420 a la torre no. 567), misma que se llevarý a cabo en el estado de Veracruz.","[{id=compranet3-1620530467436}]","18164099","Rehabilitaciýn de elementos estructurales de la L.T. Chicoasýn-Juile, 400 kV, 2C, 1113 ACSR-T/A, (tramo de la torre no. 420 a la torre no. 567), misma que se llevarý a cabo en el estado de Veracruz.","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","RRPE-071001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRPE-071001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRPE-071001&p_CveDep=18164&p_CveUni=099&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de elementos estructurales de la L.T. Chicoasýn-Juile, 400 kV, 2C, 1113 ACSR-T/A, (tramo de la torre no. 420 a la torre no. 567), misma que se llevarý a cabo en el estado de Veracruz.","RRPE-071001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164099-002-07","ocds-0ud2q6-18164099-002-07","14981146","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14981146","RRPE-071001"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW021/2004&p_CveDep=18164&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-008-04-DW021/2004","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Poniente 1 alimentador de 115 KV a S.E. Hunucmá II","[{id=compranet3-1620530467436}]","18164028","S.E. Poniente 1 alimentador de 115 KV a S.E. Hunucmá II","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW021/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW021/2004&p_CveDep=18164&p_CveUni=028&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","S.E. Poniente 1 alimentador de 115 KV a S.E. Hunucmá II","DW021/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-008-04","ocds-0ud2q6-18164028-008-04","1851736.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1851736.81","DW021/2004"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW001/2004&p_CveDep=18164&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-011-03-DW001/2004","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Desmantelamiento línea de transmisión","[{id=compranet3-1620530467436}]","18164028","Desmantelamiento línea de transmisión","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW001/2004&p_CveDep=18164&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Desmantelamiento línea de transmisión","DW001/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-011-03","ocds-0ud2q6-18164028-011-03","2113996.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2113996.07","DW001/2004"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW017/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-006-10-DW017/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Chemax Bco. 1, 1T-3F-20MVA,115/13.8 KV 2/4 A 1.2 MVAR","[{id=compranet3-1620530467436}]","18164028","S.E. Chemax Bco. 1, 1T-3F-20MVA,115/13.8 KV 2/4 A 1.2 MVAR","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW017/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW017/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","S.E. Chemax Bco. 1, 1T-3F-20MVA,115/13.8 KV 2/4 A 1.2 MVAR","DW017/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-006-10","ocds-0ud2q6-18164028-006-10","2.098156629E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.098156629E7","DW017/2010"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW031/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-012-08-DW031/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Akumal Rehabilitaciýn","[{id=compranet3-1620530467436}]","18164028","S.E. Akumal Rehabilitaciýn","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW031/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW031/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW031/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","S.E. Akumal Rehabilitaciýn","DW031/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-012-08","ocds-0ud2q6-18164028-012-08","906727.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906727.58","DW031/2008"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW033/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-014-08-DW033/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Carmen, 1 alimentador de 13. 8 KV","[{id=compranet3-1620530467436}]","18164028","S.E. Carmen, 1 alimentador de 13. 8 KV","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW033/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW033/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW033/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","S.E. Carmen, 1 alimentador de 13. 8 KV","DW033/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-014-08","ocds-0ud2q6-18164028-014-08","811865.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811865.31","DW033/2008"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW020/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-007-08-DW020/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","S.E. Valladolid ampliaciýn de 1 alimentador de 13.8 KV VDD-4050 Hospital General 2ý Nivel","[{id=compranet3-1620530467436}]","18164028","S.E. Valladolid ampliaciýn de 1 alimentador de 13.8 KV VDD-4050 Hospital General 2ý Nivel","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW020/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW020/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW020/2008&p_CveDep=18164&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","S.E. Valladolid ampliaciýn de 1 alimentador de 13.8 KV VDD-4050 Hospital General 2ý Nivel","DW020/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-007-08","ocds-0ud2q6-18164028-007-08","2329431.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2329431.16","DW020/2008"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW056/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-025-10-DW056/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","L.S.T. Dzitas entronque Izamal II-Valladolid 115 KV 2C-0.065 KM 795 ACSR T.A. Salida en Media Tensiýn y 3 Transiciones misma que se llevarý a cabo en el Estaado de Yucatýn","[{id=compranet3-1620530467436}]","18164028","L.S.T. Dzitas entronque Izamal II-Valladolid 115 KV 2C-0.065 KM 795 ACSR T.A. Salida en Media Tensiýn y 3 Transiciones misma que se llevarý a cabo en el Estaado de Yucatýn","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW056/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW056/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW056/2010&p_CveDep=18164&p_CveUni=028&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","L.S.T. Dzitas entronque Izamal II-Valladolid 115 KV 2C-0.065 KM 795 ACSR T.A. Salida en Media Tensiýn y 3 Transiciones misma que se llevarý a cabo en el Estaado de Yucatýn","DW056/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-025-10","ocds-0ud2q6-18164028-025-10","2430913.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2430913.88","DW056/2010"
