"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CORPORATIVO COSTA AFUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94DDA039W09]","[{roles=supplier, name=CORPORATIVO COSTA AFUERA S.A. DE C.V., details={type=company}, id=corporativo-costa-afuera-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","94DDA039W09-94DDA039W09","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[corporativo-costa-afuera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL ACCESO AL MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA EN BOCA DEL RIO VER.","[{id=pot-1620519810584}]","CONSTRUCCION DEL ACCESO AL MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA EN BOCA DEL RIO VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","94DDA039W09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-94DDA039W09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=94DDA039W09}]","CONSTRUCCION DEL ACCESO AL MUELLE PARA EMBARCACIONES DE PESCA RIBEREÑA EN BOCA DEL RIO VER.","94DDA039W09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-04T00:00:00.000Z","94DDA039W09","ocds-0ud2q6-94DDA039W09","465380.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COSTA AFUERA S.A. DE C.V., id=corporativo-costa-afuera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465380.17","94DDA039W09"
"2021-05-09T00:24:27.000Z","2008-08-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-25T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8YCCA064Y08]","[{roles=supplier, name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS SA DE CV, details={type=company}, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","8YCCA064Y08-8YCCA064Y08","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[estudios-de-ingenieria-planeacion-y-programas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN TOPOLOBAMPO SIN","[{id=pot-1620519810584}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN TOPOLOBAMPO SIN","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8YCCA064Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8YCCA064Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8YCCA064Y08}]","SUPERVISION DE LA REHABILITACION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN TOPOLOBAMPO SIN","8YCCA064Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8YCCA064Y08","ocds-0ud2q6-8YCCA064Y08","464684.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS SA DE CV, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464684.62","8YCCA064Y08"
"2021-05-09T00:24:27.000Z","2006-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-CC-A-048-Y-0-6]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","6-5-CC-A-048-Y-0-6-6-5-CC-A-048-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA REHABILITACION MARITIMO PORTUARIA EN EL SISAL YUC.","[{id=pot-1620519810584}]","SUPERVISION DE LA REHABILITACION MARITIMO PORTUARIA EN EL SISAL YUC.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-5-CC-A-048-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-5-CC-A-048-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-5-CC-A-048-Y-0-6}]","SUPERVISION DE LA REHABILITACION MARITIMO PORTUARIA EN EL SISAL YUC.","6-5-CC-A-048-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-26T00:00:00.000Z","6-5-CC-A-048-Y-0-6","ocds-0ud2q6-6-5-CC-A-048-Y-0-6","457719.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457719.79","6-5-CC-A-048-Y-0-6","true"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9FCCA019Y09]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","9FCCA019Y09-9FCCA019Y09","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN TECNICO ECONOMICO Y AMBIENTAL DE LAS OBRAS PORTUARIAS Y ASOCIADAS EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","[{id=pot-1620519810584}]","DICTAMEN TECNICO ECONOMICO Y AMBIENTAL DE LAS OBRAS PORTUARIAS Y ASOCIADAS EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9FCCA019Y09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9FCCA019Y09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9FCCA019Y09}]","DICTAMEN TECNICO ECONOMICO Y AMBIENTAL DE LAS OBRAS PORTUARIAS Y ASOCIADAS EN LA LAGUNA DE CUYUTLAN MANZANILLO COL.","9FCCA019Y09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-10T00:00:00.000Z","9FCCA019Y09","ocds-0ud2q6-9FCCA019Y09","457422.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457422.41","9FCCA019Y09",
"2021-05-09T00:24:27.000Z","2012-04-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONTRUCCIÓN REHABILITACIÓN Y SUPERVISIÓN DE OBRAS MARÍTIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27DDA018W02]","[{roles=supplier, name=CONTRUCCIÓN REHABILITACIÓN Y SUPERVISIÓN DE OBRAS MARÍTIMAS S.A. DE C.V., details={type=company}, id=contruccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","27DDA018W02-27DDA018W02","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[contruccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTOS TOPOHIDROGRÁFICOS DE RECONOCIMIENTO GENERAL Y MUESTREO Y ANÁLISIS DE AGUA Y SEDIMIENTO EN LOS PUERTOS PESQUEROS DE SAN PEDRO TAB. Y YUKALPETÉN YUC.","[{id=pot-1620519810584}]","LEVANTAMIENTOS TOPOHIDROGRÁFICOS DE RECONOCIMIENTO GENERAL Y MUESTREO Y ANÁLISIS DE AGUA Y SEDIMIENTO EN LOS PUERTOS PESQUEROS DE SAN PEDRO TAB. Y YUKALPETÉN YUC.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","27DDA018W02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27DDA018W02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27DDA018W02}]","LEVANTAMIENTOS TOPOHIDROGRÁFICOS DE RECONOCIMIENTO GENERAL Y MUESTREO Y ANÁLISIS DE AGUA Y SEDIMIENTO EN LOS PUERTOS PESQUEROS DE SAN PEDRO TAB. Y YUKALPETÉN YUC.","27DDA018W02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-06-14T00:00:00.000Z","27DDA018W02","ocds-0ud2q6-27DDA018W02","449992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRUCCIÓN REHABILITACIÓN Y SUPERVISIÓN DE OBRAS MARÍTIMAS S.A. DE C.V., id=contruccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449992","27DDA018W02",
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCIONES VELASCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24DDA033Y02]","[{roles=supplier, name=CONSTRUCCIONES VELASCO S.A. DE C.V., details={type=company}, id=construcciones-velasco-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","24DDA033Y02-24DDA033Y02","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRÁFICO DE RECONOCIMIENTO GENERAL Y MUESTREOS DE SEDIMENTO EN NAUTLA VER.","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRÁFICO DE RECONOCIMIENTO GENERAL Y MUESTREOS DE SEDIMENTO EN NAUTLA VER.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","24DDA033Y02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24DDA033Y02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24DDA033Y02}]","LEVANTAMIENTO TOPOHIDROGRÁFICO DE RECONOCIMIENTO GENERAL Y MUESTREOS DE SEDIMENTO EN NAUTLA VER.","24DDA033Y02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","1999-12-28T00:00:00.000Z","24DDA033Y02","ocds-0ud2q6-24DDA033Y02","447908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES VELASCO S.A. DE C.V., id=construcciones-velasco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447908","24DDA033Y02",
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[MADTUX CONSTRUCCIONES E INMOBILIARIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01CCA004Y00]","[{roles=supplier, name=MADTUX CONSTRUCCIONES E INMOBILIARIA SA DE CV, details={type=company}, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","01CCA004Y00-01CCA004Y00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[madtux-construcciones-e-inmobiliaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE PROTECCION DEL COSTADO ESTE DEL FARO Y REFORZAMIENTO DEL MORRO DE LA ESCOLLERA ESTE EN CHILTEPEC TABASCO","[{id=pot-1620519810584}]","PROYECTO DE PROTECCION DEL COSTADO ESTE DEL FARO Y REFORZAMIENTO DEL MORRO DE LA ESCOLLERA ESTE EN CHILTEPEC TABASCO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","01CCA004Y00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01CCA004Y00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01CCA004Y00}]","PROYECTO DE PROTECCION DEL COSTADO ESTE DEL FARO Y REFORZAMIENTO DEL MORRO DE LA ESCOLLERA ESTE EN CHILTEPEC TABASCO","01CCA004Y00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-03-31T00:00:00.000Z","01CCA004Y00","ocds-0ud2q6-01CCA004Y00","438922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADTUX CONSTRUCCIONES E INMOBILIARIA SA DE CV, id=madtux-construcciones-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438922","01CCA004Y00",
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[LORSA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CCA045Y01]","[{roles=supplier, name=LORSA CONSULTORES S.A. DE C.V., details={type=company}, id=lorsa-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","11CCA045Y01-11CCA045Y01","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lorsa-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DE PROTECCIÓN PLAYERA EN SÁNCHEZ MAGALLANES TAB.","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DE PROTECCIÓN PLAYERA EN SÁNCHEZ MAGALLANES TAB.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","11CCA045Y01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11CCA045Y01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11CCA045Y01}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DE PROTECCIÓN PLAYERA EN SÁNCHEZ MAGALLANES TAB.","11CCA045Y01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-03-29T00:00:00.000Z","11CCA045Y01","ocds-0ud2q6-11CCA045Y01","438888.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORSA CONSULTORES S.A. DE C.V., id=lorsa-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438888.13","11CCA045Y01",
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[GES CONSULTORES S.C.-]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-L-CC-A-062-Y-0-4]","[{roles=supplier, name=GES CONSULTORES S.C.-, details={type=company}, id=ges-consultores-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","4-L-CC-A-062-Y-0-4-4-L-CC-A-062-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ges-consultores-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO COSTO EFICIENCIA SIMPLIFICADO PARA LA REHABILITACION DEL FRENTE PLAYERO DE LA BAHIA DE PUERTO MARQUES GRO.","[{id=pot-1620519810584}]","ESTUDIO COSTO EFICIENCIA SIMPLIFICADO PARA LA REHABILITACION DEL FRENTE PLAYERO DE LA BAHIA DE PUERTO MARQUES GRO.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-L-CC-A-062-Y-0-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-L-CC-A-062-Y-0-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-L-CC-A-062-Y-0-4}]","ESTUDIO COSTO EFICIENCIA SIMPLIFICADO PARA LA REHABILITACION DEL FRENTE PLAYERO DE LA BAHIA DE PUERTO MARQUES GRO.","4-L-CC-A-062-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-30T00:00:00.000Z","4-L-CC-A-062-Y-0-4","ocds-0ud2q6-4-L-CC-A-062-Y-0-4","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GES CONSULTORES S.C.-, id=ges-consultores-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","4-L-CC-A-062-Y-0-4",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PLANEACIÓN Y PROYECTOS DE INGENIERÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2LCCA009Y02]","[{roles=supplier, name=PLANEACIÓN Y PROYECTOS DE INGENIERÍA S.C., details={type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","2LCCA009Y02-2LCCA009Y02","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[planeacion-y-proyectos-de-ingenieria-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO DE CONSTRUCCIÓN DE MUELLE RAMPA DE BOTADO TALLERES PARA REPARACIONES Y PLATAFORMA DE OPERACIÓN EN PLAYA MANZANILLO ACAPULCO Gro.","[{id=pot-1620519810584}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO DE CONSTRUCCIÓN DE MUELLE RAMPA DE BOTADO TALLERES PARA REPARACIONES Y PLATAFORMA DE OPERACIÓN EN PLAYA MANZANILLO ACAPULCO Gro.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2LCCA009Y02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2LCCA009Y02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2LCCA009Y02}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR PARA EL PROYECTO DE CONSTRUCCIÓN DE MUELLE RAMPA DE BOTADO TALLERES PARA REPARACIONES Y PLATAFORMA DE OPERACIÓN EN PLAYA MANZANILLO ACAPULCO Gro.","2LCCA009Y02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-05-09T00:00:00.000Z","2LCCA009Y02","ocds-0ud2q6-2LCCA009Y02","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANEACIÓN Y PROYECTOS DE INGENIERÍA S.C., id=planeacion-y-proyectos-de-ingenieria-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","2LCCA009Y02",
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[GRUPO MH SERVICIOS CORPORATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-N-DD-A-006-Y-0-5, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551287]","[{roles=supplier, name=GRUPO MH SERVICIOS CORPORATIVOS S.A. DE C.V., details={type=company}, id=grupo-mh-servicios-corporativos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","5-N-DD-A-006-Y-0-5-5-N-DD-A-006-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[grupo-mh-servicios-corporativos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRÁFICO DE RECONOCIMIENTO GENERAL EN EL LAGO DE CHAPALA JAL.","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRÁFICO DE RECONOCIMIENTO GENERAL EN EL LAGO DE CHAPALA JAL.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-N-DD-A-006-Y-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-N-DD-A-006-Y-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-N-DD-A-006-Y-0-5}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-N-DD-A-006-Y-0-5-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551287}]","LEVANTAMIENTO TOPOHIDROGRÁFICO DE RECONOCIMIENTO GENERAL EN EL LAGO DE CHAPALA JAL.","5-N-DD-A-006-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-18T00:00:00.000Z","5-N-DD-A-006-Y-0-5","ocds-0ud2q6-5-N-DD-A-006-Y-0-5","429863","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MH SERVICIOS CORPORATIVOS S.A. DE C.V., id=grupo-mh-servicios-corporativos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429863","5-N-DD-A-006-Y-0-5",
