"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[ROBLES PýREZ FERDINANDO NABOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-CS-008/07&vv_provsino=0]","[{roles=supplier, name=ROBLES PýREZ FERDINANDO NABOR, details={type=person}, id=robles-pyrez-ferdinando-nabor}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-045-09-GAF-CS-008/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[robles-pyrez-ferdinando-nabor]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Asesoria juridico contenciosa para promover ante los tribunales competentes la demanda correspondiente del pago que resulte a favor de la entidad (contrato API-GI-CO-K113-2-01)","[{id=compranet3-1620530467436}]","9182001","Asesoria juridico contenciosa para promover ante los tribunales competentes la demanda correspondiente del pago que resulte a favor de la entidad (contrato API-GI-CO-K113-2-01)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-CS-008/07&vv_provsino=0}]","Asesoria juridico contenciosa para promover ante los tribunales competentes la demanda correspondiente del pago que resulte a favor de la entidad (contrato API-GI-CO-K113-2-01)","GAF-CS-008/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-045-09","ocds-0ud2q6-09182001-045-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PýREZ FERDINANDO NABOR, id=robles-pyrez-ferdinando-nabor}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","GAF-CS-008/07"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[SOPORTE OPERATIVO Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12675&vv_provsino=0]","[{roles=supplier, name=SOPORTE OPERATIVO Y SISTEMAS, S.A. DE C.V., details={type=company}, id=soporte-operativo-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-045-10-12675","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[soporte-operativo-y-sistemas-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PRESENTACION DEL PUERTO DE VERACRUZ EN LA PRESENTACION DEL LIBRO MEXICO Y SU MAR","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE PRESENTACION DEL PUERTO DE VERACRUZ EN LA PRESENTACION DEL LIBRO MEXICO Y SU MAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12675&vv_provsino=0}]","SERVICIO DE PRESENTACION DEL PUERTO DE VERACRUZ EN LA PRESENTACION DEL LIBRO MEXICO Y SU MAR","12675","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-045-10","ocds-0ud2q6-09182001-045-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE OPERATIVO Y SISTEMAS, S.A. DE C.V., id=soporte-operativo-y-sistemas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","12675"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 5524&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-046-05-O/S 5524","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de actualizaciýn de software, licencias y soporte","[{id=compranet3-1620530467436}]","9182001","Servicio de actualizaciýn de software, licencias y soporte","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/S 5524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/S 5524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 5524&vv_provsino=0}]","Servicio de actualizaciýn de software, licencias y soporte","O/S 5524","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-046-05","ocds-0ud2q6-09182001-046-05","20493.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20493.75","O/S 5524"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[AZUK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GAF-CS-036/06&vv_provsino=0]","[{roles=supplier, name=AZUK DE MEXICO, S.A. DE C.V., details={type=company}, id=azuk-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-046-06-GAF-CS-036/06","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[azuk-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de desarrollo e implementaciýn del sistema de facturaciýn electrýnica con base en la soluciýn CFD Plus","[{id=compranet3-1620530467436}]","9182001","Servicio de desarrollo e implementaciýn del sistema de facturaciýn electrýnica con base en la soluciýn CFD Plus","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-036/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-036/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GAF-CS-036/06&vv_provsino=0}]","Servicio de desarrollo e implementaciýn del sistema de facturaciýn electrýnica con base en la soluciýn CFD Plus","GAF-CS-036/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-046-06","ocds-0ud2q6-09182001-046-06","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZUK DE MEXICO, S.A. DE C.V., id=azuk-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","GAF-CS-036/06"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GRUPO COMUNICACION Y MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-8562/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO COMUNICACION Y MEDIOS, S.A. DE C.V., details={type=company}, id=grupo-comunicacion-y-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-046-07-OS-8562/2007","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-comunicacion-y-medios-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Participacion del Puerto de Veracruz en el 5ý encuentro de transporte y logisitca","[{id=compranet3-1620530467436}]","9182001","Participacion del Puerto de Veracruz en el 5ý encuentro de transporte y logisitca","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-8562/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-8562/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-8562/2007&vv_provsino=0}]","Participacion del Puerto de Veracruz en el 5ý encuentro de transporte y logisitca","OS-8562/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-046-07","ocds-0ud2q6-09182001-046-07","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMUNICACION Y MEDIOS, S.A. DE C.V., id=grupo-comunicacion-y-medios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","OS-8562/2007"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[PUBLICIDAD VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10025/2008&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD VIRTUAL, S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-046-08-OS-10025/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[publicidad-virtual-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Un paquete de servicios de publicidad estatica dentro de los partidos de futbol soccer durante el torneo de clausura 2008","[{id=compranet3-1620530467436}]","9182001","Un paquete de servicios de publicidad estatica dentro de los partidos de futbol soccer durante el torneo de clausura 2008","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10025/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10025/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10025/2008&vv_provsino=0}]","Un paquete de servicios de publicidad estatica dentro de los partidos de futbol soccer durante el torneo de clausura 2008","OS-10025/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-046-08","ocds-0ud2q6-09182001-046-08","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD VIRTUAL, S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","OS-10025/2008"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GARCIA ALEGRE RENE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11589/2009&vv_provsino=0]","[{roles=supplier, name=GARCIA ALEGRE RENE, details={type=person}, id=garcia-alegre-rene}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-046-09-OS-11589/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[garcia-alegre-rene]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de peritaje en materia de obra publica y construccion","[{id=compranet3-1620530467436}]","9182001","Servicio de peritaje en materia de obra publica y construccion","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11589/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11589/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11589/2009&vv_provsino=0}]","Servicio de peritaje en materia de obra publica y construccion","OS-11589/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-046-09","ocds-0ud2q6-09182001-046-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ALEGRE RENE, id=garcia-alegre-rene}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","OS-11589/2009"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CONSULTORES TRAINMAR Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12676&vv_provsino=0]","[{roles=supplier, name=CONSULTORES TRAINMAR Y ASOCIADOS, S.C., details={type=company}, id=consultores-trainmar-y-asociados-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-046-10-12676","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultores-trainmar-y-asociados-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE CONSULTORIA PARA LA ACTUALIZACION DE LAS REGLAS DE OPERACION DEL PUERTO.","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE CONSULTORIA PARA LA ACTUALIZACION DE LAS REGLAS DE OPERACION DEL PUERTO.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12676&vv_provsino=0}]","SERVICIO DE CONSULTORIA PARA LA ACTUALIZACION DE LAS REGLAS DE OPERACION DEL PUERTO.","12676","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-046-10","ocds-0ud2q6-09182001-046-10","218000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES TRAINMAR Y ASOCIADOS, S.C., id=consultores-trainmar-y-asociados-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218000","12676"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TELEVISION DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 5595&vv_provsino=0]","[{roles=supplier, name=TELEVISION DEL GOLFO, S.A. DE C.V., details={type=company}, id=television-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-047-05-O/S 5595","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[television-del-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Programa FORO en vivo con el tema ""Actualidad y perspectivas del Puerto de Veracruz""","[{id=compranet3-1620530467436}]","9182001","Programa FORO en vivo con el tema ""Actualidad y perspectivas del Puerto de Veracruz""","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","O/S 5595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/S 5595-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=O/S 5595&vv_provsino=0}]","Programa FORO en vivo con el tema ""Actualidad y perspectivas del Puerto de Veracruz""","O/S 5595","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-047-05","ocds-0ud2q6-09182001-047-05","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION DEL GOLFO, S.A. DE C.V., id=television-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","O/S 5595"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[ROBLES PýREZ FERDINANDO NABOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS 7013/2006&vv_provsino=0]","[{roles=supplier, name=ROBLES PýREZ FERDINANDO NABOR, details={type=person}, id=robles-pyrez-ferdinando-nabor}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-047-06-OS 7013/2006","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[robles-pyrez-ferdinando-nabor]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio para la realizaciýn de un estudio doctrinario, jurýdico y jurisprudencial para la elaboraciýn de las reglas de operaciýn para la prestaciýn del servicio de pilotaje","[{id=compranet3-1620530467436}]","9182001","Servicio para la realizaciýn de un estudio doctrinario, jurýdico y jurisprudencial para la elaboraciýn de las reglas de operaciýn para la prestaciýn del servicio de pilotaje","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS 7013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 7013/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS 7013/2006&vv_provsino=0}]","Servicio para la realizaciýn de un estudio doctrinario, jurýdico y jurisprudencial para la elaboraciýn de las reglas de operaciýn para la prestaciýn del servicio de pilotaje","OS 7013/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-047-06","ocds-0ud2q6-09182001-047-06","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PýREZ FERDINANDO NABOR, id=robles-pyrez-ferdinando-nabor}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","OS 7013/2006"
