"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","parties.buyer.address.region"
"2019-11-08T17:40:02.000Z","2011-04-07T08:00:00.000Z","2011-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10225]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]",,"MXN","Departamento de concursos y Contratos","LO-018TOQ029-N17-2011-1062050","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-04-26T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","RECALIBRADO SALIDAS S.E CHEMAX","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","RECALIBRADO SALIDAS S.E CHEMAX","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1062050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10225}]","DDP CFE 18164028-007-11 RECALIBRADO SALIDAS S.E. CHEMAX 1 ETAPA","1062050","true",,"Comisión Federal de Electricidad","2011-07-21T00:00:00.000Z","16608","ocds-0ud2q6-LO-018TOQ029-N17-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","618848.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","618848.77","1062050"
"2019-11-08T17:40:02.000Z","2012-01-19T07:41:00.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78269]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N2-2012-99595","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-02-07T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","CONSTRUCCION DE LINEA DE MEDIA TENSIÓN 477 YAX-4045, EN EL MUNICIPIO DE BENITO JUAREZ, EN EL ESTADO DE YUCATAN","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","CONSTRUCCION DE LINEA DE MEDIA TENSIÓN 477 YAX-4045, EN EL MUNICIPIO DE BENITO JUAREZ, EN EL ESTADO DE YUCATAN","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","99595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78269}]","DDP-CFE-18164028-002-12 CONSTRUCCIÓN DE LÌNEA DE MEDIA TENSIÓN 477 SA YAX-4045,","99595","true","Mixta","Comisión Federal de Electricidad","2012-05-06T00:00:00.000Z","125625","ocds-0ud2q6-LO-018TOQ029-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","982780.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","982780.56","99595"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z","2011-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13551]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]",,"MXN","Departamento de concursos y Contratos","LO-018TOQ029-N25-2011-1061219","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-05-19T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","AMPLIACION LEONA VICARIO","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","AMPLIACION LEONA VICARIO","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1061219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13551}]","DDP CFE 18164028-011-11 AMPLIACION LEONA VICARIO","1061219","true",,"Comisión Federal de Electricidad","2011-09-10T00:00:00.000Z","21171","ocds-0ud2q6-LO-018TOQ029-N25-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","894967.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","894967.47","1061219"
"2019-01-24T01:17:24.000Z","2015-01-20T10:03:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502356]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N1-2015-696743","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-02-05T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción de la red de electrificación en las regiones 219, 231 y 232 (primera etapa), en la Zona de Distribución Cancún, en la ciudad de Cancún, Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción de la red de electrificación en las regiones 219, 231 y 232 (primera etapa), en la Zona de Distribución Cancún, en la ciudad de Cancún, Quintana Roo","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","696743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502356}]","DDP-CFE-LO-N1-2015 Construcción de la red de electrificación en las regiones 219","696743","true","Electrónica","Comisión Federal de Electricidad","2015-07-02T00:00:00.000Z","744779","ocds-0ud2q6-LO-018TOQ029-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3549806.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3549806.52","696743"
"2019-01-24T01:16:35.000Z","2017-05-09T12:45:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Transmisión","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140641]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Transmisión","LO-018TOQ732-E966-2017-1455521","[contractTermination]","transmision-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-29T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","REHABILITACIÓN DE CIMENTACIONES Y REEMPLAZO DE TORNILLERÍA CORROÍDA EN LT´S DE LA ZT VALLADOLID, YUC.","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","REHABILITACIÓN DE CIMENTACIONES Y REEMPLAZO DE TORNILLERÍA CORROÍDA EN LT´S DE LA ZT VALLADOLID, YUC.","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1455521","MX-CPA","MXN","[{datePublished=2017-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140641}]","REHABILITACIÓN DE CIMENTACIONES Y REEMPLAZO DE TORNILLERÍA EN LT ZT VALLADOLID","1455521","true","Electrónica","Comisión Federal de Electricidad","2017-10-11T00:00:00.000Z","1351107","ocds-0ud2q6-LO-018TOQ732-E966-2017","false","[{}]","02. Licitación Pública LOPSRM","2242878.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2242878.58","1455521","2017-06-05T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-13T08:50:00.000Z","2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362176]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","LO-018TOQ071-N1-2014-494295","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-03-03T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MANTENIMIENTO AL DERECHO DE VÍA, ÁREAS DE MANIOBRAS Y CAMINOS DE LÍNEAS DE TRANSMISIÓN A CARGO DE LA ZONA DE TRANSMISIÓN YUCATÁN, EN EL ESTADO DE YUCATÁN, PRIMERA ETAPA, EJERCICIO 2014","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","MANTENIMIENTO AL DERECHO DE VÍA, ÁREAS DE MANIOBRAS Y CAMINOS DE LÍNEAS DE TRANSMISIÓN A CARGO DE LA ZONA DE TRANSMISIÓN YUCATÁN, EN EL ESTADO DE YUCATÁN, PRIMERA ETAPA, EJERCICIO 2014","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","494295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362176}]","MANTTO. AL DERECHO DE VÍA, ÁREAS DE MANIOBRAS Y CAMINOS DE LT'S , Z.T. YUCATÁN","494295","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","546167","ocds-0ud2q6-LO-018TOQ071-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3138671.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3138671.86","494295",,
"2019-01-24T01:17:00.000Z","2016-01-29T09:34:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790600]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","LO-018TOQ071-E2-2016-1016666","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2016-02-15T15:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MANTTO. DE DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. VALLADOLID","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","MANTTO. DE DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. VALLADOLID","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1016666","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790600}]","MANTTO. DE DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. VALLADOLID","1016666","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","989772","ocds-0ud2q6-LO-018TOQ071-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","4731595.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4731595.05","1016666","2016-02-25T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-13T09:11:00.000Z","2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362238]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","LO-018TOQ071-N2-2014-494342","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-03-03T15:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MANTENIMIENTO AL DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LÍNEAS DE TRANSMISIÓN A CARGO DE LA ZONA DE TRANSMISIÓN VALLADOLID, EN EL ESTADO DE YUCATÁN, PRIMERA ETAPA, EJERCICIO 2014","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","MANTENIMIENTO AL DERECHO DE VÍA, ÁREA DE MANIOBRAS Y CAMINOS DE LÍNEAS DE TRANSMISIÓN A CARGO DE LA ZONA DE TRANSMISIÓN VALLADOLID, EN EL ESTADO DE YUCATÁN, PRIMERA ETAPA, EJERCICIO 2014","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","494342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362238}]","MANTTO. AL DERECHO DE VÍA, ÁREAS DE MANIOBRAS Y CAMINOS DE LT'S, Z.T. VALLADOLID","494342","true","Electrónica","Comisión Federal de Electricidad","2014-08-29T00:00:00.000Z","546511","ocds-0ud2q6-LO-018TOQ071-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2303400.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2303400.35","494342",,
"2019-01-24T01:17:00.000Z","2016-01-29T12:02:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790682]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","LO-018TOQ071-E5-2016-1016745","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2016-02-17T15:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","REEMPLAZO DE CELOSÍAS Y TORNILLERÍA EN LT, ZT ESCÁRCEGA","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","REEMPLAZO DE CELOSÍAS Y TORNILLERÍA EN LT, ZT ESCÁRCEGA","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1016745","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790682}]","REEMPLAZO DE CELOSÍAS Y TORNILLERÍA EN LT, ZT ESCÁRCEGA","1016745","true","Electrónica","Comisión Federal de Electricidad","2016-05-12T00:00:00.000Z","989828","ocds-0ud2q6-LO-018TOQ071-E5-2016","false","[{}]","02. Licitación Pública LOPSRM","403886.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","403886.68","1016745","2016-02-25T00:00:00.000Z","active","true"
"2019-11-08T17:40:02.000Z","2012-02-22T16:05:00.000Z","2012-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO CONSTRUCTOR TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88955]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-toledo-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","LO-018TOQ071-N10-2012-109486","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-constructor-toledo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-20T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CONSTRUCCION DEL ARREGLO DE DOBLE INTERRUPTOR EN 230 KV Y UN NUEVO ALIMENTADOR DE 115 KV EN SUBESTACION TICUL II, EN EL ÁMBITO DE ZONA DE TRANSMISION YUCATAN, DE LA GERENCIA REGIONAL DE TRANSMISIÓN PENINSULAR, EN EL ESTADO DE YUCATAN, EJERCICIO 2012","[{id=compranet-1620524637144}]","018TOQ071","false","Expirado","CONSTRUCCION DEL ARREGLO DE DOBLE INTERRUPTOR EN 230 KV Y UN NUEVO ALIMENTADOR DE 115 KV EN SUBESTACION TICUL II, EN EL ÁMBITO DE ZONA DE TRANSMISION YUCATAN, DE LA GERENCIA REGIONAL DE TRANSMISIÓN PENINSULAR, EN EL ESTADO DE YUCATAN, EJERCICIO 2012","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","109486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88955}]","CONSTRUCCION ARREGLO DOBLE INTERRUPTOR 230 KV Y ALIMENTADOR 115 KV S.E. TICUL II","109486","true","Mixta","Comisión Federal de Electricidad","2012-11-04T00:00:00.000Z","146354","ocds-0ud2q6-LO-018TOQ071-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6179629.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR TOLEDO SA DE CV, id=grupo-constructor-toledo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6179629.91","109486",,,
