"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[IGNACIO BELEN ARIAS LONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCG-631-RM-014/10&p_CveDep=00009&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IGNACIO BELEN ARIAS LONA, details={type=person}, id=ignacio-belen-arias-lona}]","Nacional","MXN","Centro SCT Guanajuato","00009023-003-10-SCG-631-RM-014/10","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ignacio-belen-arias-lona]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Mantenimientos Preventivos y correctivos de vehiculos terrestres","[{id=compranet3-1620530467436}]","9023","Mantenimientos Preventivos y correctivos de vehiculos terrestres","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCG-631-RM-014/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCG-631-RM-014/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCG-631-RM-014/10&p_CveDep=00009&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimientos Preventivos y correctivos de vehiculos terrestres","SCG-631-RM-014/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-003-10","ocds-0ud2q6-00009023-003-10","129310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO BELEN ARIAS LONA, id=ignacio-belen-arias-lona}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.34","SCG-631-RM-014/10"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[CARLOS ANDRADE ESTEVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-011/10&p_CveDep=00009&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARLOS ANDRADE ESTEVEZ, details={type=person}, id=carlos-andrade-estevez}]","Nacional","MXN","Centro SCT Guanajuato","00009023-003-10-SCT-631-RM-011/10","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[carlos-andrade-estevez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Mantenimientos Preventivos y correctivos de vehiculos terrestres","[{id=compranet3-1620530467436}]","9023","Mantenimientos Preventivos y correctivos de vehiculos terrestres","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-RM-011/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-631-RM-011/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-011/10&p_CveDep=00009&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimientos Preventivos y correctivos de vehiculos terrestres","SCT-631-RM-011/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-003-10","ocds-0ud2q6-00009023-003-10","344827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ANDRADE ESTEVEZ, id=carlos-andrade-estevez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.58","SCT-631-RM-011/10"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[TALLERES CUGARPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCG-631-RM-012/10&p_CveDep=00009&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TALLERES CUGARPE, S.A. DE C.V., details={type=company}, id=talleres-cugarpe-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-003-10-SCG-631-RM-012/10","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[talleres-cugarpe-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Mantenimientos Preventivos y correctivos de vehiculos terrestres","[{id=compranet3-1620530467436}]","9023","Mantenimientos Preventivos y correctivos de vehiculos terrestres","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCG-631-RM-012/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCG-631-RM-012/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCG-631-RM-012/10&p_CveDep=00009&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimientos Preventivos y correctivos de vehiculos terrestres","SCG-631-RM-012/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-003-10","ocds-0ud2q6-00009023-003-10","172413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES CUGARPE, S.A. DE C.V., id=talleres-cugarpe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.79","SCG-631-RM-012/10"
"2021-05-09T03:21:07.000Z","2011-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-12-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-008/11&p_CveDep=00009&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-003-11-CSG-631-RM-008/11","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Adquisicion de llantas","[{id=compranet3-1620530467436}]","9023","Adquisicion de llantas","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-008/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-008/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-008/11&p_CveDep=00009&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Adquisicion de llantas","CSG-631-RM-008/11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-003-11","ocds-0ud2q6-00009023-003-11","24885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24885","CSG-631-RM-008/11"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[ELECTRONICA Y COMPUTACION DE LEON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-008/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y COMPUTACION DE LEON, S. A. DE C. V., details={type=company}, id=electronica-y-computacion-de-leon-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-004-02-SCT631-RM-008/02","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[electronica-y-computacion-de-leon-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Servicio para el mantenimiento preventivo y correctivo a bienes informáticos","[{id=compranet3-1620530467436}]","9023","Servicio para el mantenimiento preventivo y correctivo a bienes informáticos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-008/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-008/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio para el mantenimiento preventivo y correctivo a bienes informáticos","SCT631-RM-008/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-004-02","ocds-0ud2q6-00009023-004-02","104950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y COMPUTACION DE LEON, S. A. DE C. V., id=electronica-y-computacion-de-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104950","SCT631-RM-008/02"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-015/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-004-03-SCT631-RM-015/03","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[hysol-indael-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Materiales de señalamiento","[{id=compranet3-1620530467436}]","9023","Materiales de señalamiento","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-015/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-015/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-015/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Materiales de señalamiento","SCT631-RM-015/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-004-03","ocds-0ud2q6-00009023-004-03","96750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96750","SCT631-RM-015/03"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-014/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-004-03-SCT631-RM-014/03","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Materiales de señalamiento","[{id=compranet3-1620530467436}]","9023","Materiales de señalamiento","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-014/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Materiales de señalamiento","SCT631-RM-014/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-004-03","ocds-0ud2q6-00009023-004-03","231000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231000","SCT631-RM-014/03"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[CONSTRUCTORA GRADDEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-007-008/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRADDEL S.A. DE C.V., details={type=company}, id=constructora-graddel-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-004-04-SCT631-RM-007-008/04","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-graddel-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Arrendamiento de maquinaria y equipo","[{id=compranet3-1620530467436}]","9023","Arrendamiento de maquinaria y equipo","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-007-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-007-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-007-008/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Arrendamiento de maquinaria y equipo","SCT631-RM-007-008/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-004-04","ocds-0ud2q6-00009023-004-04","2056676.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRADDEL S.A. DE C.V., id=constructora-graddel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2056676.46","SCT631-RM-007-008/04"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[SAMTRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-010/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SAMTRAC, S.A. DE C.V., details={type=company}, id=samtrac-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-004-05-SCT631-RM-010/05","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[samtrac-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de materiales de construcciýn","[{id=compranet3-1620530467436}]","9023","Contrato abierto de materiales de construcciýn","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-010/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contrato abierto de materiales de construcciýn","SCT631-RM-010/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-004-05","ocds-0ud2q6-00009023-004-05","167489.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMTRAC, S.A. DE C.V., id=samtrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167489.9","SCT631-RM-010/05"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[LLANTIGRUPO IRAPUATO ,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-005/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTIGRUPO IRAPUATO ,S.A DE C.V, details={type=company}, id=llantigrupo-irapuato-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-004-06-SCT-631-RM-005/06","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[llantigrupo-irapuato-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","contrato abierto para el mantenimiento preventivo y correctivo de vehiculos terrestres","[{id=compranet3-1620530467436}]","9023","contrato abierto para el mantenimiento preventivo y correctivo de vehiculos terrestres","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-RM-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-631-RM-005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-005/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","contrato abierto para el mantenimiento preventivo y correctivo de vehiculos terrestres","SCT-631-RM-005/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-004-06","ocds-0ud2q6-00009023-004-06","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTIGRUPO IRAPUATO ,S.A DE C.V, id=llantigrupo-irapuato-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","SCT-631-RM-005/06"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[AUTO SERVICIO ALBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-003/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTO SERVICIO ALBA, S.A. DE C.V., details={type=company}, id=auto-servicio-alba-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-004-07-CSG631-RM-003/07","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[auto-servicio-alba-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto para el mantenimiento preventivo y correctivo a vehýculos terrestres","[{id=compranet3-1620530467436}]","9023","Contrato abierto para el mantenimiento preventivo y correctivo a vehýculos terrestres","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG631-RM-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG631-RM-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG631-RM-003/07&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrato abierto para el mantenimiento preventivo y correctivo a vehýculos terrestres","CSG631-RM-003/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-004-07","ocds-0ud2q6-00009023-004-07","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO ALBA, S.A. DE C.V., id=auto-servicio-alba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CSG631-RM-003/07"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[RLR SIGLO XXI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-004/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RLR SIGLO XXI S.A DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-004-08-CSG-631-RM-004/08","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[rlr-siglo-xxi-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Materiales y ýtiles para el procesamiento en equipos informýticos","[{id=compranet3-1620530467436}]","9023","Materiales y ýtiles para el procesamiento en equipos informýticos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-004/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Materiales y ýtiles para el procesamiento en equipos informýticos","CSG-631-RM-004/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-004-08","ocds-0ud2q6-00009023-004-08","308009.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLR SIGLO XXI S.A DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308009.25","CSG-631-RM-004/08"
