"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Dirección Jurídica","active","complete","[TECNOLOGIA COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-021-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=tecnologia-computacional-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-025-02-UAC-021-2002-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[tecnologia-computacional-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","29024001","Equipo de Computo","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-021-2002-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-021-2002-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-021-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Equipo de Computo","UAC-021-2002-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-025-02","ocds-0ud2q6-29024001-025-02","117721","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., id=tecnologia-computacional-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117721","UAC-021-2002-LP"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[TECNOLOGIA COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-022-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=tecnologia-computacional-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-026-02-UAC-022-2002-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[tecnologia-computacional-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Software","[{id=compranet3-1620530467436}]","29024001","Software","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-022-2002-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-022-2002-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-022-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Software","UAC-022-2002-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-026-02","ocds-0ud2q6-29024001-026-02","242438","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., id=tecnologia-computacional-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242438","UAC-022-2002-LP"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Dirección Jurídica","active","complete","[DOCUMAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-023-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOCUMAYA, S.A. DE C.V., details={type=company}, id=documaya-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-027-02-UAC-023-2002-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[documaya-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","29024001","Mobiliario","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-023-2002-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-023-2002-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-023-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Mobiliario","UAC-023-2002-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-027-02","ocds-0ud2q6-29024001-027-02","128156.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMAYA, S.A. DE C.V., id=documaya-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128156.6","UAC-023-2002-LP"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Dirección Jurídica","active","complete","[INFORMACIÓN CIENTIFICA INTRENACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-024-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMACIÓN CIENTIFICA INTRENACIONAL S.A. DE C.V., details={type=company}, id=informacion-cientifica-intrenacional-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-028-02-UAC-024-2002-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[informacion-cientifica-intrenacional-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Seguridad","[{id=compranet3-1620530467436}]","29024001","Equipo de Seguridad","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-024-2002-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-024-2002-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-024-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Equipo de Seguridad","UAC-024-2002-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-028-02","ocds-0ud2q6-29024001-028-02","124375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMACIÓN CIENTIFICA INTRENACIONAL S.A. DE C.V., id=informacion-cientifica-intrenacional-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124375","UAC-024-2002-LP"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Dirección Jurídica","active","complete","[MERIEQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-001-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERIEQUIPOS, S.A. DE C.V., details={type=company}, id=meriequipos-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","29024001-001-02-UAC-001-2002-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[meriequipos-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29024001","Equipo de Laboratorio","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-001-2002-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-001-2002-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-001-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Equipo de Laboratorio","UAC-001-2002-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-001-02","ocds-0ud2q6-29024001-001-02","344928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERIEQUIPOS, S.A. DE C.V., id=meriequipos-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344928","UAC-001-2002-LP"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-001-05&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-001-05-29024001-001-05","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[sistemas-contino-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Aires Acondicionados","[{id=compranet3-1620530467436}]","29024001","Aires Acondicionados","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","29024001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29024001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-001-05&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Aires Acondicionados","29024001-001-05","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-001-05","ocds-0ud2q6-29024001-001-05","149952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149952","29024001-001-05"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Jurídica","active","complete","[FORMAS COMUNICACION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-001-06/OAG&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS COMUNICACION DIGITAL SA DE CV, details={type=company}, id=formas-comunicacion-digital-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-001-06-29024001-001-06/OAG","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[formas-comunicacion-digital-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo Audiovisual","[{id=compranet3-1620530467436}]","29024001","Equipo Audiovisual","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","29024001-001-06/OAG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29024001-001-06/OAG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-001-06/OAG&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Equipo Audiovisual","29024001-001-06/OAG","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-001-06","ocds-0ud2q6-29024001-001-06","242353.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS COMUNICACION DIGITAL SA DE CV, id=formas-comunicacion-digital-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242353.01","29024001-001-06/OAG"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28-29024001-01-07&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-001-07-28-29024001-01-07","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[teletec-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPO DE COMUNICACION RADIOFONICA","[{id=compranet3-1620530467436}]","29024001","EQUIPO DE COMUNICACION RADIOFONICA","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","28-29024001-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-29024001-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28-29024001-01-07&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","EQUIPO DE COMUNICACION RADIOFONICA","28-29024001-01-07","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-001-07","ocds-0ud2q6-29024001-001-07","10733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10733","28-29024001-01-07"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección Jurídica","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-001-08&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-001-08-29024001-001-08","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[sistemas-contino-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Cýmputo","[{id=compranet3-1620530467436}]","29024001","Equipo de Cýmputo","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","29024001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29024001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-001-08&p_CveDep=29024&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Equipo de Cýmputo","29024001-001-08","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-001-08","ocds-0ud2q6-29024001-001-08","1605680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605680","29024001-001-08"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Dirección Jurídica","active","complete","[BEATRIZ EUGENIA MEDINA LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-002-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA MEDINA LARA, details={type=person}, id=beatriz-eugenia-medina-lara}]","Internacional","MXN","Dirección Jurídica","29024001-002-02-UAC-002-2002-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[beatriz-eugenia-medina-lara]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","29024001","Equipo de laboratorio","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-002-2002-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-002-2002-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-002-2002-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Equipo de laboratorio","UAC-002-2002-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-002-02","ocds-0ud2q6-29024001-002-02","402095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA MEDINA LARA, id=beatriz-eugenia-medina-lara}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402095","UAC-002-2002-LP"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[LG DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-001-2004-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LG DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=lg-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-002-04-UAC-001-2004-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[lg-distribuciones-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29024001","Equipo de Laboratorio","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-001-2004-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-001-2004-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-001-2004-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Equipo de Laboratorio","UAC-001-2004-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-002-04","ocds-0ud2q6-29024001-002-04","594852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG DISTRIBUCIONES S.A. DE C.V., id=lg-distribuciones-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594852","UAC-001-2004-LP"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[FORMAS COMUNICACION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-002-05&p_CveDep=29024&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FORMAS COMUNICACION DIGITAL SA DE CV, details={type=company}, id=formas-comunicacion-digital-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-002-05-29024001-002-05","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[formas-comunicacion-digital-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo Audiovisual","[{id=compranet3-1620530467436}]","29024001","Equipo Audiovisual","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","29024001-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29024001-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29024001-002-05&p_CveDep=29024&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Equipo Audiovisual","29024001-002-05","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-002-05","ocds-0ud2q6-29024001-002-05","187748.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS COMUNICACION DIGITAL SA DE CV, id=formas-comunicacion-digital-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187748.93","29024001-002-05"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-005-2004-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V., details={type=company}, id=multiservicio-de-comunicacion-en-el-sureste-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","29024001-006-04-UAC-005-2004-LP","[contract]","direccion-juridica-universidad-autonoma-de-campeche","[multiservicio-de-comunicacion-en-el-sureste-sa-de-cv]","goods","universidad-autonoma-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipo Audiovosual","[{id=compranet3-1620530467436}]","29024001","Equipo Audiovosual","open","institution","direccion-juridica-universidad-autonoma-de-campeche","Dirección Jurídica","direccion-juridica-universidad-autonoma-de-campeche","UAC-005-2004-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UAC-005-2004-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UAC-005-2004-LP&p_CveDep=29024&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Equipo Audiovosual","UAC-005-2004-LP","UNIVERSIDAD AUTÓNOMA DE CAMPECHE","29024001-006-04","ocds-0ud2q6-29024001-006-04","253277","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V., id=multiservicio-de-comunicacion-en-el-sureste-sa-de-cv}]","universidad-autonoma-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253277","UAC-005-2004-LP"
