"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-15T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646490&pr=2010]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","881410.98","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D051037-10646490","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646490&pr=2010}]","Sinaloa","10646490","Instituto Mexicano del Seguro Social","2010-08-15T00:00:00.000Z","10646490","ocds-0ud2q6-SIN-D051037","[Montos Contratados]","881410.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","881410.98","10646490"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11744584&pr=2017]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","853109.72","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124309916-D7M0028-11744584","[contract]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11744584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11744584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11744584&pr=2017}]","Sinaloa","11744584","Instituto Mexicano del Seguro Social","2017-03-31T00:00:00.000Z","11744584","ocds-0ud2q6-SIN-AD124309916-D7M0028","[Montos Contratados]","853109.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","853109.72","11744584"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10914569&pr=2013]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","788874.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124301113-D350143-10914569","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10914569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10914569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10914569&pr=2013}]","Sinaloa","10914569","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10914569","ocds-0ud2q6-SIN-AD124301113-D350143","[Montos Contratados]","788874.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","788874.8","10914569"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791616&pr=2013]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","762409.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N10012-D350009-10791616","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10791616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791616&pr=2013}]","Sinaloa","10791616","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791616","ocds-0ud2q6-SIN-019GYR029N10012-D350009","[Montos Contratados]","762409.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","762409.6","10791616"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10797390&pr=2013]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","637303.38","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124305712-D350026-10797390","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10797390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10797390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10797390&pr=2013}]","Sinaloa","10797390","Instituto Mexicano del Seguro Social","2013-02-28T00:00:00.000Z","10797390","ocds-0ud2q6-SIN-AD124305712-D350026","[Montos Contratados]","637303.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","637303.38","10797390"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665321&pr=2009]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","574791.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124306608-D85186-10665321","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665321&pr=2009}]","Sinaloa","10665321","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10665321","ocds-0ud2q6-SIN-0064124306608-D85186","[Montos Contratados]","574791.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","574791.6","10665321"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708400&pr=2012]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","526574.25","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N9311-D250049-10708400","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10708400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708400&pr=2012}]","Sinaloa","10708400","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10708400","ocds-0ud2q6-SIN-019GYR029N9311-D250049","[Montos Contratados]","526574.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","526574.25","10708400"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646501&pr=2010]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","488432.16","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124303709-D050078-10646501","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646501&pr=2010}]","Sinaloa","10646501","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10646501","ocds-0ud2q6-SIN-0064124303709-D050078","[Montos Contratados]","488432.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","488432.16","10646501"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093084&pr=2014]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","420729.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124300114-D450024-11093084","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11093084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093084&pr=2014}]","Sinaloa","11093084","Instituto Mexicano del Seguro Social","2014-09-02T00:00:00.000Z","11093084","ocds-0ud2q6-SIN-AD124300114-D450024","[Montos Contratados]","420729.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","420729.4","11093084"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646498&pr=2010]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","396768.93","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-D050345-10646498","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646498","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646498, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646498&pr=2010}]","Sinaloa","10646498","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","10646498","ocds-0ud2q6-SIN-D050345","[Montos Contratados]","396768.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396768.93","10646498"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646513&pr=2009]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","379094","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124300209-D95015-10646513","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646513&pr=2009}]","Sinaloa","10646513","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10646513","ocds-0ud2q6-SIN-0064124300209-D95015","[Montos Contratados]","379094","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379094","10646513"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-11T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117420&pr=2014]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","360251.19","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124300914-D4M0161-11117420","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11117420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117420&pr=2014}]","Sinaloa","11117420","Instituto Mexicano del Seguro Social","2014-04-30T00:00:00.000Z","11117420","ocds-0ud2q6-SIN-AD124300914-D4M0161","[Montos Contratados]","360251.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360251.19","11117420"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709958&pr=2012]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","320110.86","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N9111-D250028-10709958","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10709958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709958&pr=2012}]","Sinaloa","10709958","Instituto Mexicano del Seguro Social","2012-02-15T00:00:00.000Z","10709958","ocds-0ud2q6-SIN-019GYR029N9111-D250028","[Montos Contratados]","320110.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320110.86","10709958"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SELECT PRODUCE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302770&pr=2015]","[{roles=supplier, name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SELECT PRODUCE DE MEXICO, S.A. DE C.V., scheme=RFC, id=SPM0310157V9}, details={type=company}, id=select-produce-de-mexico-sa-de-cv}]","256490.45","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124300115-D5M0045-11302770","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[select-produce-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11302770","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302770, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302770&pr=2015}]","Sinaloa","11302770","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11302770","ocds-0ud2q6-SIN-AD124300115-D5M0045","[Montos Contratados]","256490.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECT PRODUCE DE MEXICO, S.A. DE C.V., id=select-produce-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","256490.45","11302770"
