"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ILUMINACIÓN TOTAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-019&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ILUMINACIÓN TOTAL, S.A., details={type=company}, id=iluminacion-total-sa}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-013-06-07-04-019","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[iluminacion-total-sa]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Alumbrado Pýblico para Paso a Desnivel","[{id=compranet3-1620530467436}]","48093001","Alumbrado Pýblico para Paso a Desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-04-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-04-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-04-019&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Alumbrado Pýblico para Paso a Desnivel","07-04-019","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-013-06","ocds-0ud2q6-48093001-013-06","4784602.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACIÓN TOTAL, S.A., id=iluminacion-total-sa}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4784602.74","07-04-019"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA COEXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-04-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COEXSA, S.A. DE C.V., details={type=company}, id=constructora-coexsa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-002-08-08-04-004","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-coexsa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de adecuaciýn vial","[{id=compranet3-1620530467436}]","48093001","Construcciýn de adecuaciýn vial","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-04-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-04-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-04-004&p_CveDep=48093&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn de adecuaciýn vial","08-04-004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-002-08","ocds-0ud2q6-48093001-002-08","1.129092265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COEXSA, S.A. DE C.V., id=constructora-coexsa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.129092265E7","08-04-004"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[JOSE CARLOS LOPEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-015&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE CARLOS LOPEZ JUAREZ, details={type=person}, id=jose-carlos-lopez-juarez}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-013-08-08-06-015","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[jose-carlos-lopez-juarez]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de banquetas y trinchera y jardinerýa y sistema de riego en Ave. Universidad del cadenamiento 2+640 al 3+000 en San Nicolýs de los Garza, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Construcciýn de banquetas y trinchera y jardinerýa y sistema de riego en Ave. Universidad del cadenamiento 2+640 al 3+000 en San Nicolýs de los Garza, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-06-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-06-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-015&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Construcciýn de banquetas y trinchera y jardinerýa y sistema de riego en Ave. Universidad del cadenamiento 2+640 al 3+000 en San Nicolýs de los Garza, Nuevo Leýn","08-06-015","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-013-08","ocds-0ud2q6-48093001-013-08","5322096.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARLOS LOPEZ JUAREZ, id=jose-carlos-lopez-juarez}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5322096.6","08-06-015"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[EL PARIAN, JARDINERÍA INTEGRAL, S.A. DE C.V. Y PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V. ASOCIADOS.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EL PARIAN, JARDINERÍA INTEGRAL, S.A. DE C.V. Y PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V. ASOCIADOS., details={type=company}, id=el-parian-jardineria-integral-sa-de-cv-y-pavimentaciones-caminos-y-compactaciones-sa-de-cv-asociados}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-013-09-09-06-007","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[el-parian-jardineria-integral-sa-de-cv-y-pavimentaciones-caminos-y-compactaciones-sa-de-cv-asociados]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Jardinería y sistema de riego en el Parque de Investigación e Innovación Tecnológica ubicado en Apodaca, Nuevo León.","[{id=compranet3-1620530467436}]","48093001","Jardinería y sistema de riego en el Parque de Investigación e Innovación Tecnológica ubicado en Apodaca, Nuevo León.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-06-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-06-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-007&p_CveDep=48093&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Jardinería y sistema de riego en el Parque de Investigación e Innovación Tecnológica ubicado en Apodaca, Nuevo León.","09-06-007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-013-09","ocds-0ud2q6-48093001-013-09","4010539.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PARIAN, JARDINERÍA INTEGRAL, S.A. DE C.V. Y PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V. ASOCIADOS., id=el-parian-jardineria-integral-sa-de-cv-y-pavimentaciones-caminos-y-compactaciones-sa-de-cv-asociados}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4010539.51","09-06-007"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA GARZA PONCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-05-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GARZA PONCE, S.A. DE C.V., details={type=company}, id=constructora-garza-ponce-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-003-06-06-05-008","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-garza-ponce-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de pasos a desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de pasos a desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-05-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-05-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-05-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de pasos a desnivel","06-05-008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-003-06","ocds-0ud2q6-48093001-003-06","1.5532734483E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GARZA PONCE, S.A. DE C.V., id=constructora-garza-ponce-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5532734483E8","06-05-008"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SERVICIOS Y EQUIPOS RIO GRANDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-09-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS Y EQUIPOS RIO GRANDE, S.A. DE C.V., details={type=company}, id=servicios-y-equipos-rio-grande-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-014-06-06-09-005","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[servicios-y-equipos-rio-grande-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Retiro de desviaciýn","[{id=compranet3-1620530467436}]","48093001","Retiro de desviaciýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-09-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-09-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-09-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Retiro de desviaciýn","06-09-005","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-014-06","ocds-0ud2q6-48093001-014-06","5737725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y EQUIPOS RIO GRANDE, S.A. DE C.V., id=servicios-y-equipos-rio-grande-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5737725","06-09-005"
"2021-05-09T03:21:07.000Z","2009-05-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA JOMABE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-05-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JOMABE S.A. DE C.V., details={type=company}, id=constructora-jomabe-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-003-08-08-05-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-jomabe-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Unidad Mixta de Atenciýn al Narcomenudeo","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Unidad Mixta de Atenciýn al Narcomenudeo","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-05-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-05-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-05-001&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construcciýn de Unidad Mixta de Atenciýn al Narcomenudeo","08-05-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-003-08","ocds-0ud2q6-48093001-003-08","8608619.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JOMABE S.A. DE C.V., id=constructora-jomabe-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8608619.04","08-05-001"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONAMSA URBANIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-016&p_CveDep=48093&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONAMSA URBANIZADORA, S.A. DE C.V., details={type=company}, id=conamsa-urbanizadora-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-014-08-08-06-016","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[conamsa-urbanizadora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de banquetas y trinchera y jardinerýa y sistema de riego en Ave. Universidad del cadenamiento 3+000 a 3+280 en San Nicolýs de los Garza, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Construcciýn de banquetas y trinchera y jardinerýa y sistema de riego en Ave. Universidad del cadenamiento 3+000 a 3+280 en San Nicolýs de los Garza, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-06-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-06-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-06-016&p_CveDep=48093&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Construcciýn de banquetas y trinchera y jardinerýa y sistema de riego en Ave. Universidad del cadenamiento 3+000 a 3+280 en San Nicolýs de los Garza, Nuevo Leýn","08-06-016","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-014-08","ocds-0ud2q6-48093001-014-08","4673293.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONAMSA URBANIZADORA, S.A. DE C.V., id=conamsa-urbanizadora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4673293.22","08-06-016"
"2021-05-09T03:21:07.000Z","2011-12-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[ARXA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-06-013&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARXA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=arxa-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-003-10-10-06-013","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[arxa-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Restauración de la Casa del Campesino","[{id=compranet3-1620530467436}]","48093001","Restauración de la Casa del Campesino","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-06-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-06-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-06-013&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Restauración de la Casa del Campesino","10-06-013","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-003-10","ocds-0ud2q6-48093001-003-10","2.517399381E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARXA CONSTRUCTORA S.A. DE C.V., id=arxa-constructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.517399381E7","10-06-013"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[REGIO CONSTRUCTORA E INGENIERIA URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-012&p_CveDep=48093&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REGIO CONSTRUCTORA E INGENIERIA URBANA, S.A. DE C.V., details={type=company}, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-015-05-05-05-012","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[regio-constructora-e-ingenieria-urbana-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de carriles adicionales","[{id=compranet3-1620530467436}]","48093001","Construcciýn de carriles adicionales","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-05-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-05-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-012&p_CveDep=48093&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Construcciýn de carriles adicionales","05-05-012","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-015-05","ocds-0ud2q6-48093001-015-05","5563227.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIO CONSTRUCTORA E INGENIERIA URBANA, S.A. DE C.V., id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5563227.03","05-05-012"
