"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-05-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-18T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Mega Direct S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-028/17]","[{roles=supplier, name=Mega Direct S.A. de C.V., details={type=company}, id=mega-direct-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-A-PE-028/17-CS-300-LP-N-A-PE-028/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mega-direct-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Emisión e Impresión de Comunicados Masivos a Contribuyentes.","[{id=pot-1620519810584}]","Servicio de Emisión e Impresión de Comunicados Masivos a Contribuyentes.","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-A-PE-028/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-A-PE-028/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-028/17}]","Servicio de Emisión e Impresión de Comunicados Masivos a Contribuyentes.","CS-300-LP-N-A-PE-028/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-LP-N-A-PE-028/17","ocds-0ud2q6-CS-300-LP-N-A-PE-028/17","1.117157459E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mega Direct S.A. de C.V., id=mega-direct-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.117157459E7","CS-300-LP-N-A-PE-028/17",
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-1]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FIADQ-0000001624-271-1-FIADQ-0000001624-271-1","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAQUETA","[{id=pot-1620519810584}]","CHAQUETA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIADQ-0000001624-271-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIADQ-0000001624-271-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-1}]","CHAQUETA","FIADQ-0000001624-271-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","FIADQ-0000001624-271-1","ocds-0ud2q6-FIADQ-0000001624-271-1","1.11321708E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.11321708E7","FIADQ-0000001624-271-1",
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006785-330]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006785-330-FCADQ-0000006785-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006785-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006785-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006785-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006785-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-09-30T00:00:00.000Z","FCADQ-0000006785-330","ocds-0ud2q6-FCADQ-0000006785-330","1.081053948E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.081053948E7","FCADQ-0000006785-330",
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006418-330]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV, details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006418-330-FCADQ-0000006418-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006418-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006418-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006418-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006418-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-31T00:00:00.000Z","FCADQ-0000006418-330","ocds-0ud2q6-FCADQ-0000006418-330","1.040752168E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.040752168E7","FCADQ-0000006418-330",
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HEWLETT PAACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002610-330]","[{roles=supplier, name=HEWLETT PAACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000002610-330-FCADQ-0000002610-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-paackard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000002610-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000002610-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002610-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000002610-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-31T00:00:00.000Z","FCADQ-0000002610-330","ocds-0ud2q6-FCADQ-0000002610-330","1.033628031E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PAACKARD MEXICO S DE RL DE CV, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.033628031E7","FCADQ-0000002610-330",
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HEWLETT PAACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002559-330]","[{roles=supplier, name=HEWLETT PAACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000002559-330-FCADQ-0000002559-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-paackard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000002559-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000002559-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000002559-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000002559-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-31T00:00:00.000Z","FCADQ-0000002559-330","ocds-0ud2q6-FCADQ-0000002559-330","1.005752935E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PAACKARD MEXICO S DE RL DE CV, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.005752935E7","FCADQ-0000002559-330",
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-118/15]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-A-PE-118/15-CS-300-LP-N-A-PE-118/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[creatividad-y-espectaculos-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE RENTA MONTAJE DESMONTAJE TRASLADO Y MANTENIMIENTO PARA LA OPERACIÓN DE MÓDULOS O STANDS EN EXPOSICIONES Y FERIAS A NIVEL NACIONAL E INTERNACIONAL.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE RENTA MONTAJE DESMONTAJE TRASLADO Y MANTENIMIENTO PARA LA OPERACIÓN DE MÓDULOS O STANDS EN EXPOSICIONES Y FERIAS A NIVEL NACIONAL E INTERNACIONAL.","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-A-PE-118/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-A-PE-118/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-A-PE-118/15}]","SERVICIO INTEGRAL DE RENTA MONTAJE DESMONTAJE TRASLADO Y MANTENIMIENTO PARA LA OPERACIÓN DE MÓDULOS O STANDS EN EXPOSICIONES Y FERIAS A NIVEL NACIONAL E INTERNACIONAL.","CS-300-LP-N-A-PE-118/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-300-LP-N-A-PE-118/15","ocds-0ud2q6-CS-300-LP-N-A-PE-118/15","9716899.9988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9716899.9988","CS-300-LP-N-A-PE-118/15","true"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[HEWLETT PAACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006414-330]","[{roles=supplier, name=HEWLETT PAACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006414-330-FCADQ-0000006414-330","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hewlett-paackard-mexico-s-de-rl-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006414-330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006414-330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006414-330}]","SERVICIOS DE INFORMATICA","FCADQ-0000006414-330","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-15T00:00:00.000Z","FCADQ-0000006414-330","ocds-0ud2q6-FCADQ-0000006414-330","9408571.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PAACKARD MEXICO S DE RL DE CV, id=hewlett-paackard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9408571.37","FCADQ-0000006414-330",
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INTEGRADORES DE TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006567-333]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA SA DE CV, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006567-333-FCADQ-0000006567-333","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[integradores-de-tecnologia-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006567-333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006567-333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006567-333}]","SERVICIOS DE INFORMATICA","FCADQ-0000006567-333","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-31T00:00:00.000Z","FCADQ-0000006567-333","ocds-0ud2q6-FCADQ-0000006567-333","9028709.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA SA DE CV, id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9028709.3","FCADQ-0000006567-333",
"2021-05-09T00:24:27.000Z","2017-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-006/17]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-006/17-CS-300-CD-N-A-PE-006/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[talleres-graficos-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresión Elaboración y Distribución de Material Informativo del Programa Editorial para el Ejercicio Fiscal 2017.","[{id=pot-1620519810584}]","Servicio de Impresión Elaboración y Distribución de Material Informativo del Programa Editorial para el Ejercicio Fiscal 2017.","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-006/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-006/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-006/17}]","Servicio de Impresión Elaboración y Distribución de Material Informativo del Programa Editorial para el Ejercicio Fiscal 2017.","CS-300-CD-N-A-PE-006/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-006/17","ocds-0ud2q6-CS-300-CD-N-A-PE-006/17","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","CS-300-CD-N-A-PE-006/17",
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INTEGRADORES DE TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006566-333]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA SA DE CV, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006566-333-FCADQ-0000006566-333","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[integradores-de-tecnologia-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006566-333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006566-333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006566-333}]","SERVICIOS DE INFORMATICA","FCADQ-0000006566-333","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-30T00:00:00.000Z","FCADQ-0000006566-333","ocds-0ud2q6-FCADQ-0000006566-333","8766336.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA SA DE CV, id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8766336.47","FCADQ-0000006566-333",
