"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/07]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","88/07-88/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","88/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-88/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","88/07","SECRETARÍA DE SALUD","2007-10-12T00:00:00.000Z","88/07","ocds-0ud2q6-88/07","1995000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995000","88/07",,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-88-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-004-07-LPI-04-88-B-2007","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","[{id=compranet3-1620530467436}]","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-04-88-B-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-04-88-B-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-04-88-B-2007&p_CveDep=00012&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","!Adquisiciýn de Instrumental y Equipo Mýdico para el Programa Caravanas de la Salud""","LPI-04-88-B-2007","SECRETARÍA DE SALUD",,"00012005-004-07","ocds-0ud2q6-00012005-004-07","1995000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1995000","LPI-04-88-B-2007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Apoyo Técnico y Compras Consolidadas","12005","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 111/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-017-06-SRFMSG 111/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 111/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 111/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 111/2006&p_CveDep=47100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SRFMSG 111/2006","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT",,"47100001-017-06","ocds-0ud2q6-47100001-017-06","1772361.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772361.52","SRFMSG 111/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales y Servicios Generales","47100001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-07-114/2007]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-LPI-07-114/2007-093-LPI-07-114/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CENTRAL DE MONITOREO PARA 6 CAMAS DE TERAPIA INTENSIVA ESTERILIZADOR DE VAPOR ESTESTOCOPIOS LAMPARA FRONTAL CON TRANSFORMADOR Y ACCESORIOS PARA LOS HOSPITALES GRALS. TACUBA Y QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE CENTRAL DE MONITOREO PARA 6 CAMAS DE TERAPIA INTENSIVA ESTERILIZADOR DE VAPOR ESTESTOCOPIOS LAMPARA FRONTAL CON TRANSFORMADOR Y ACCESORIOS PARA LOS HOSPITALES GRALS. TACUBA Y QUIROZ","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-LPI-07-114/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-LPI-07-114/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-LPI-07-114/2007}]","ADQUISICION DE CENTRAL DE MONITOREO PARA 6 CAMAS DE TERAPIA INTENSIVA ESTERILIZADOR DE VAPOR ESTESTOCOPIOS LAMPARA FRONTAL CON TRANSFORMADOR Y ACCESORIOS PARA LOS HOSPITALES GRALS. TACUBA Y QUIROZ","093-LPI-07-114/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-LPI-07-114/2007","ocds-0ud2q6-093-LPI-07-114/2007","1461719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1461719","093-LPI-07-114/2007",,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI07/114/07&p_CveDep=00637&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Adquisiciones Zona Poniente","00637138-007-07-DRP/LPI07/114/07","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productividad-y-ecologia-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo medico e instrumental mýdico (2da. vuelta)","[{id=compranet3-1620530467436}]","Equipo medico e instrumental mýdico (2da. vuelta)","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPI07/114/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRP/LPI07/114/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRP/LPI07/114/07&p_CveDep=00637&p_CveUni=138&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Equipo medico e instrumental mýdico (2da. vuelta)","DRP/LPI07/114/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637138-007-07","ocds-0ud2q6-00637138-007-07","1271060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1271060","DRP/LPI07/114/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones Zona Poniente","637138","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-006/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[productividad-y-ecologia-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","006/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","006/2006","SERVICIOS DE SALUD DE OAXACA",,"49111003-002-06","ocds-0ud2q6-49111003-002-06","1030997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1030997","006/2006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Patrimonio","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Patrimonio","46004001-001-06-38838","[contract]","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","[productividad-y-ecologia-sa-de-cv]","oficialia-mayor-del-gobierno-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","[{id=compranet3-1620530467436}]","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","open","institution","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","Dirección General de Recursos Materiales y Patrimonio","direccion-general-de-recursos-materiales-y-patrimonio-oficialia-mayor-del-gobierno-del-estado-de-morelos","38838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2006&p_CveDep=46004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de equipo mýdico y de laboratorio, instrumental mýdico y de laboratorio, equipo de administraciýn y mobiliario, para equipamiento de los hospitales de la Mujer en Yautepec y Hospitales Comunitarios de Temixco y Ocuituco de la Secretaria de Salud del Estado de Morelos.","38838","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE MORELOS",,"46004001-001-06","ocds-0ud2q6-46004001-001-06","1026120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-morelos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026120","38838","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales y Patrimonio","46004001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-140-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-009-08-LPI-09-140-B-2008","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico para Unidades Mýdicas Mýviles del Programa Caravanas de la Salud","[{id=compranet3-1620530467436}]","Equipo Mýdico para Unidades Mýdicas Mýviles del Programa Caravanas de la Salud","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","LPI-09-140-B-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-09-140-B-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-09-140-B-2008&p_CveDep=00012&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo Mýdico para Unidades Mýdicas Mýviles del Programa Caravanas de la Salud","LPI-09-140-B-2008","SECRETARÍA DE SALUD",,"00012005-009-08","ocds-0ud2q6-00012005-009-08","967400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967400","LPI-09-140-B-2008","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Apoyo Técnico y Compras Consolidadas","12005","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GMP SISTEMAS S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V., PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140/08]","[{roles=supplier, name=GMP SISTEMAS S.A. DE C.V., details={type=company}, id=gmp-sistemas-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","140/08-140/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[gmp-sistemas-sa-de-cv, laboratorios-pisa-sa-de-cv, productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO PARA UNIDADES MEDICAS MOVILES DEL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","EQUIPO MEDICO PARA UNIDADES MEDICAS MOVILES DEL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","140/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140/08}]","EQUIPO MEDICO PARA UNIDADES MEDICAS MOVILES DEL PROGRAMA CARAVANAS DE LA SALUD","140/08","SECRETARÍA DE SALUD","2008-11-21T00:00:00.000Z","140/08","ocds-0ud2q6-140/08","967400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMP SISTEMAS S.A. DE C.V., id=gmp-sistemas-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","967400","140/08",,,,,,,
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/019/2007]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/019/2007-DAA/PA/019/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[productividad-y-ecologia-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 2 AMBULANCIAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE 2 AMBULANCIAS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/019/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/019/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/019/2007}]","ADQUISICIÓN DE 2 AMBULANCIAS","DAA/PA/019/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-05-26T00:00:00.000Z","DAA/PA/019/2007","ocds-0ud2q6-DAA/PA/019/2007","919977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGÍA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","919977","DAA/PA/019/2007",,,,,,,
