"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T11:12:48.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","284083974","CRC",,"Consejo Nacional de Vialidad","2018LA-000002-0006000001-432019610300002","[contract]","consejo-nacional-de-vialidad","[grupo-empresarial-el-almendro-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de las Rutas Nacionales Nos. 145, 606, 619, 925, 601, 602 y 930 (en lastre), Zona 2-2, (alquiler de maquinaria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0006000001}]","432019610300002","2018LA-000002-0006000001","ocds-rwubve-2018LA-000002-0006000001","[OBRA PUBLICA]","232126500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","284083974","https://www.sicop.go.cr/index.jsp","buyer","232126500","432019610300002","2019-04-09T00:00:00.000Z","2020-05-10T11:12:48.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-08T07:37:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","469000000","CRC",,"Consejo Nacional de Vialidad","2018LA-000003-0006000001-432018610300123","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 737 (en lastre), secciones de control Nos.: 21241 y 21242; Zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0006000001}]","432018610300123","2018LA-000003-0006000001","ocds-rwubve-2018LA-000003-0006000001","[OBRA PUBLICA]","3.8563843935E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","469000000","https://www.sicop.go.cr/index.jsp","buyer","3.8563843935E8","432018610300123","2018-12-05T00:00:00.000Z","2019-05-08T07:37:07.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-04T08:53:04.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO - CARIBE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0006000001]",,"[{identifier={scheme=Registro Nacional, id=1201800223, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALSO - CARIBE, details={type=company}, id=also---caribe}]","2.194434375E8","CRC",,"Consejo Nacional de Vialidad","2018LA-000004-0006000001-432018610300137","[contract]","consejo-nacional-de-vialidad","[also---caribe]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA LA ATENCIÓN DE LA RUTA NACIONAL NO. 931 (EN LASTRE) SECCIONES DE CONTROL NOS. 50702 Y 50820 SANTA BÁRBARA (R. SANTA BÁRBARA)-POZAS (R.150)) ZONA 2-4","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0006000001}]","432018610300137","2018LA-000004-0006000001","ocds-rwubve-2018LA-000004-0006000001","[OBRA PUBLICA]","2.089546619E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO - CARIBE, id=also---caribe}]","2.194434375E8","https://www.sicop.go.cr/index.jsp","buyer","2.089546619E8","432018610300137","2018-12-17T00:00:00.000Z","2019-05-04T08:53:04.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-06T07:16:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","412200276","CRC",,"Consejo Nacional de Vialidad","2018LA-000005-0006000001-432019610300007","[contract]","consejo-nacional-de-vialidad","[grupo-empresarial-el-almendro-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de las Rutas Nacionales Nos. 728, 729, 730, 731, 164, 734, 926, 927 Y 936 (en lastre), Zona 2-2, (alquiler de maquinaria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0006000001}]","432019610300007","2018LA-000005-0006000001","ocds-rwubve-2018LA-000005-0006000001","[OBRA PUBLICA]","355311000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","412200276","https://www.sicop.go.cr/index.jsp","buyer","355311000","432019610300007","2019-02-08T00:00:00.000Z","2020-03-06T07:16:09.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-01T07:28:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","577000000","CRC",,"Consejo Nacional de Vialidad","2018LA-000006-0006000001-432019610300006","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la R.N No. 732 (en lastre), secci.Nos.: 21481 y 21482 (San Isidro de Aguas Claras (R.164)-Santa Adela (R.735)-Cuatro Bocas (Plaza)), Zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006000001}]","432019610300006","2018LA-000006-0006000001","ocds-rwubve-2018LA-000006-0006000001","[OBRA PUBLICA]","4.9234908136E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","577000000","https://www.sicop.go.cr/index.jsp","buyer","4.9234908136E8","432019610300006","2019-02-01T00:00:00.000Z","2019-07-01T07:28:17.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:56:33.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ELECTROMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0006000001]","599.879523","[{identifier={scheme=Registro Nacional, id=3101038202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del restaurante Casa Italia 175 mts al sur, edificio laboratorios JR SánchezSan Pedro San José Apdo Postal 550-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromedica-sociedad-anonima}]","2377700","CRC","599.879523","Consejo Nacional de Vialidad","2018CD-000060-0006000001-432018610300127","[contract]","consejo-nacional-de-vialidad","[electromedica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa para Calibración de Equipos de Higiene Ocupacional, según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300127","2785","2785","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0006000001}]","432018610300127","2018CD-000060-0006000001","ocds-rwubve-2018CD-000060-0006000001","[SERVICIOS]","1670664.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMEDICA SOCIEDAD ANONIMA, id=electromedica-sociedad-anonima}]","2377700","https://www.sicop.go.cr/index.jsp","buyer","1670664.47","432018610300127","2018-12-04T00:00:00.000Z","2019-12-06T12:56:33.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-24T08:14:26.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","38000000","CRC",,"Consejo Nacional de Vialidad","2018CD-000062-0006000001-432019610300015","[contract]","consejo-nacional-de-vialidad","[vieto-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre el río Tibás, Ruta Nacional No. 112","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0006000001}]","432019610300015","2018CD-000062-0006000001","ocds-rwubve-2018CD-000062-0006000001","[SERVICIOS]","19255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","19255000","432019610300015","2019-04-22T00:00:00.000Z","2019-09-24T08:14:26.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T11:09:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","140000","CRC",,"Consejo Nacional de Vialidad","2018CD-000064-0006000001-432018610300141","[contract]","consejo-nacional-de-vialidad","[materiales-exclusivos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de ferretería.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0006000001}]","432018610300141","2018CD-000064-0006000001","ocds-rwubve-2018CD-000064-0006000001","[BIENES]","293750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","293750","432018610300141",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T11:49:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0006000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","140000","CRC",,"Consejo Nacional de Vialidad","2018CD-000064-0006000001-432018610300138","[contract]","consejo-nacional-de-vialidad","[michael-venegas-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de ferretería.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0006000001}]","432018610300138","2018CD-000064-0006000001","ocds-rwubve-2018CD-000064-0006000001","[BIENES]","107500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","140000","https://www.sicop.go.cr/index.jsp","buyer","107500","432018610300138",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T10:13:04.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MARTINEXSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006000001]","595.999526","[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","230000000","CRC","595.999526","Consejo Nacional de Vialidad","2018LA-000013-0006000001-432018610300131","[contract]","consejo-nacional-de-vialidad","[martinexsa-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de solución de servidores hiperconvergente y solución de respaldos para el CONAVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300131","345500","345500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006000001}]","432018610300131","2018LA-000013-0006000001","ocds-rwubve-2018LA-000013-0006000001","[BIENES]","2.0591783623E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]","230000000","https://www.sicop.go.cr/index.jsp","buyer","2.0591783623E8","432018610300131","2018-12-05T00:00:00.000Z","2019-02-13T10:13:04.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T07:47:00.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","100000000","CRC",,"Consejo Nacional de Vialidad","2018LA-000016-0006000001-432019610300040","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de la Estructura de Drenaje Mayor sobre el Río Birrís, Ruta Nacional No. 402","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006000001}]","432019610300040","2018LA-000016-0006000001","ocds-rwubve-2018LA-000016-0006000001","[OBRA PUBLICA]","5.561739139E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","5.561739139E8","432019610300040","2019-07-17T00:00:00.000Z","2020-06-02T07:47:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-08T08:29:08.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","640851039","CRC",,"Consejo Nacional de Vialidad","2018LA-000020-0006000001-432019300900013","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 329 (en lastre), sección de control No. 10852 San Rafael de Platanares (entrada principal) – Las Mesas (R.244)”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0006000001}]","432019300900013","2018LA-000020-0006000001","ocds-rwubve-2018LA-000020-0006000001","[OBRA PUBLICA]","5.9005705574E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","640851039","https://www.sicop.go.cr/index.jsp","buyer","5.9005705574E8","432019300900013","2019-06-24T00:00:00.000Z","2020-01-08T08:29:08.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-26T10:48:50.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","50000000","CRC",,"Consejo Nacional de Vialidad","2018LA-000022-0006000001-432019610300041","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO DE REHABILITACIÓN DEL PUENTE SOBRE EL RÍO TÁRCOLES, RUTA NACIONAL No. 34","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0006000001}]","432019610300041","2018LA-000022-0006000001","ocds-rwubve-2018LA-000022-0006000001","[SERVICIOS]","139758000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","139758000","432019610300041","2019-09-09T00:00:00.000Z","2020-03-26T10:48:50.000Z"
