"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-29T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076159&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-049-03-700076159","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","CILINDRO COMPLETO DE SOPLÑADO POS 21C","[{id=compranet3-1620530467436}]","18164061","CILINDRO COMPLETO DE SOPLÑADO POS 21C","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700076159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076159&vv_provsino=0}]","CILINDRO COMPLETO DE SOPLÑADO POS 21C","700076159","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-049-03","ocds-0ud2q6-18164061-049-03","216924.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216924.4","700076159"
"2021-05-09T03:21:07.000Z","2004-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-29T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=70080744&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-050-03-70080744","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","BARRA PARA MANIOBRA P/INT.","[{id=compranet3-1620530467436}]","18164061","BARRA PARA MANIOBRA P/INT.","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","70080744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70080744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=70080744&vv_provsino=0}]","BARRA PARA MANIOBRA P/INT.","70080744","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-050-03","ocds-0ud2q6-18164061-050-03","2947105.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2947105.74","70080744"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129051&p_CveDep=18164&p_CveUni=062&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-014-04-700129051","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","REGISTRADOR DIGITAL DE FALLAS","[{id=compranet3-1620530467436}]","18164062","REGISTRADOR DIGITAL DE FALLAS","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700129051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700129051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129051&p_CveDep=18164&p_CveUni=062&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","REGISTRADOR DIGITAL DE FALLAS","700129051","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-014-04","ocds-0ud2q6-18164062-014-04","1545035.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545035.75","700129051"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700070450&p_CveDep=18164&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-022-02-700070450","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164062","APARTARRAYOS","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700070450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700070450&p_CveDep=18164&p_CveUni=062&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","APARTARRAYOS","700070450","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-022-02","ocds-0ud2q6-18164062-022-02","986042.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986042.65","700070450"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144796&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-024-05-700144796","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","BARRA MANIOBRA INT IMEX","[{id=compranet3-1620530467436}]","18164062","BARRA MANIOBRA INT IMEX","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700144796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144796&vv_provsino=0}]","BARRA MANIOBRA INT IMEX","700144796","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-024-05","ocds-0ud2q6-18164062-024-05","2758030.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2758030.6","700144796"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144773&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-025-05-700144773","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SUPERVISION PARA EL MANTENIMIENTO DE INTERRUPTORES","[{id=compranet3-1620530467436}]","18164062","SUPERVISION PARA EL MANTENIMIENTO DE INTERRUPTORES","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700144773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144773&vv_provsino=0}]","SUPERVISION PARA EL MANTENIMIENTO DE INTERRUPTORES","700144773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-025-05","ocds-0ud2q6-18164062-025-05","866995.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866995.2","700144773"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148731&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-027-05-700148731","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164062","RELEVADORES","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700148731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148731&vv_provsino=0}]","RELEVADORES","700148731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-027-05","ocds-0ud2q6-18164062-027-05","173950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173950","700148731"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700051978&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-028-02-700051978","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","MODULO DE ABONADO 3000C No. P.4000-5001","[{id=compranet3-1620530467436}]","18164062","MODULO DE ABONADO 3000C No. P.4000-5001","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700051978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700051978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700051978&vv_provsino=0}]","TABLEROS DE CONTROL Y PROTECCION","700051978","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-028-02","ocds-0ud2q6-18164062-028-02","598588.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598588.2","700051978"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800206406&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-031-05-800206406","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","REPARACION DE RELEVADOR","[{id=compranet3-1620530467436}]","18164062","REPARACION DE RELEVADOR","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800206406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800206406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800206406&vv_provsino=0}]","REPARACION DE RELEVADOR","800206406","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-031-05","ocds-0ud2q6-18164062-031-05","161056.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161056.12","800206406"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700153492&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-040-05-700153492","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","REGISTRADOR DIGITAL DE FALLAS","[{id=compranet3-1620530467436}]","18164062","REGISTRADOR DIGITAL DE FALLAS","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700153492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700153492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700153492&vv_provsino=0}]","REGISTRADOR DIGITAL DE FALLAS","700153492","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-040-05","ocds-0ud2q6-18164062-040-05","203233.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203233.52","700153492"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700153542&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-041-05-700153542","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","APARTARRAYO OXIDO ZINC CLASE EST. 230 KV","[{id=compranet3-1620530467436}]","18164062","APARTARRAYO OXIDO ZINC CLASE EST. 230 KV","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700153542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700153542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700153542&vv_provsino=0}]","APARTARRAYO OXIDO ZINC CLASE EST. 230 KV","700153542","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-041-05","ocds-0ud2q6-18164062-041-05","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","700153542"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136452&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Jefatura del Área Occidente","18164061-070-04-700136452","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Banco de Baterias Plomo-Acido 12 VCD","[{id=compranet3-1620530467436}]","18164061","Banco de Baterias Plomo-Acido 12 VCD","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700136452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136452-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136452&vv_provsino=0}]","Banco de Baterias Plomo-Acido 12 VCD","700136452","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-070-04","ocds-0ud2q6-18164061-070-04","401340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401340","700136452"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171362&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-071-05-700171362","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","GRABADORA","[{id=compranet3-1620530467436}]","18164061","GRABADORA","limited","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700171362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700171362&vv_provsino=0}]","GRABADORA","700171362","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-071-05","ocds-0ud2q6-18164061-071-05","699792.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699792.45","700171362"
