"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[REXY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-044-02-051-O2-AICMK2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rexy-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Construccion de Letreros en Edificio Terminal y Edificio Torre","[{id=compranet3-1620530467436}]","9451002","Construccion de Letreros en Edificio Terminal y Edificio Torre","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","051-O2-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-051-O2-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Construccion de Letreros en Edificio Terminal y Edificio Torre","051-O2-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-044-02","ocds-0ud2q6-09451002-044-02","1498651.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1498651.7","051-O2-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[DISEÑO Y CONSTRUCCIONES ALVEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=028-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCIONES ALVEG, S.A. DE C.V., details={type=company}, id=diseno-y-construcciones-alveg-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-016-02-028-O2-AICMK2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[diseno-y-construcciones-alveg-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Planta de Tratamiento, Construcción de Segunda y última Etapa de Planta de Tratamiento de Aguas Residuales","[{id=compranet3-1620530467436}]","9451002","Planta de Tratamiento, Construcción de Segunda y última Etapa de Planta de Tratamiento de Aguas Residuales","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","028-O2-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028-O2-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=028-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Planta de Tratamiento, Construcción de Segunda y última Etapa de Planta de Tratamiento de Aguas Residuales","028-O2-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-016-02","ocds-0ud2q6-09451002-016-02","1195742.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCIONES ALVEG, S.A. DE C.V., id=diseno-y-construcciones-alveg-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195742.19","028-O2-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[FLUSH POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=014-O2-AICMN1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLUSH POINT, S.A. DE C.V., details={type=company}, id=flush-point-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-010-02-014-O2-AICMN1-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[flush-point-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Aplicación de Membrana a base de Poliuretano isoelastomero para Impermeabilización","[{id=compranet3-1620530467436}]","9451002","Aplicación de Membrana a base de Poliuretano isoelastomero para Impermeabilización","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","014-O2-AICMN1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-O2-AICMN1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=014-O2-AICMN1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Aplicación de Membrana a base de Poliuretano isoelastomero para Impermeabilización","014-O2-AICMN1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-010-02","ocds-0ud2q6-09451002-010-02","1077050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSH POINT, S.A. DE C.V., id=flush-point-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1077050","014-O2-AICMN1-1O"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[FIPARA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=044-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FIPARA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fipara-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-033-02-044-O2-AICMK2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[fipara-construcciones-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Construcción de Vivero","[{id=compranet3-1620530467436}]","9451002","Construcción de Vivero","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","044-O2-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044-O2-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=044-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Construcción de Vivero","044-O2-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-033-02","ocds-0ud2q6-09451002-033-02","875461.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIPARA CONSTRUCCIONES, S.A. DE C.V., id=fipara-construcciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875461.5","044-O2-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[REXY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-O2-AICMN2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-002-02-005-O2-AICMN2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rexy-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Señalamiento Hirizontal en Pistas, Rodajes, Plataformas, Vialidades Interiores, Vilidades extriores, guarniciones y obras complementarias","[{id=compranet3-1620530467436}]","9451002","Señalamiento Hirizontal en Pistas, Rodajes, Plataformas, Vialidades Interiores, Vilidades extriores, guarniciones y obras complementarias","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","005-O2-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-O2-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-O2-AICMN2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Señalamiento Hirizontal en Pistas, Rodajes, Plataformas, Vialidades Interiores, Vilidades extriores, guarniciones y obras complementarias","005-O2-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-002-02","ocds-0ud2q6-09451002-002-02","847457.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847457.5","005-O2-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[LIMPIEZA INDUSTRIAL Y SANEAMIENTO ECOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-O2-AICMN2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA INDUSTRIAL Y SANEAMIENTO ECOLOGICO, S.A. DE C.V., details={type=company}, id=limpieza-industrial-y-saneamiento-ecologico-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-001-02-004-O2-AICMN2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[limpieza-industrial-y-saneamiento-ecologico-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Descontaminación de Hule en Pistas 05I-23D y 05D-23I","[{id=compranet3-1620530467436}]","9451002","Descontaminación de Hule en Pistas 05I-23D y 05D-23I","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","004-O2-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-O2-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-O2-AICMN2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Descontaminación de Hule en Pistas 05I-23D y 05D-23I","004-O2-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-001-02","ocds-0ud2q6-09451002-001-02","834480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INDUSTRIAL Y SANEAMIENTO ECOLOGICO, S.A. DE C.V., id=limpieza-industrial-y-saneamiento-ecologico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834480","004-O2-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[ELEVADORES E.V. INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELEVADORES E.V. INTERNACIONAL, S.A. DE C.V., details={type=company}, id=elevadores-ev-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-009-02-013-O2-AICMK1-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[elevadores-ev-internacional-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Sustitución de Elevador de Edificio Torre","[{id=compranet3-1620530467436}]","9451002","Sustitución de Elevador de Edificio Torre","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","013-O2-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-O2-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-O2-AICMK1-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Sustitución de Elevador de Edificio Torre","013-O2-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-009-02","ocds-0ud2q6-09451002-009-02","823460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES E.V. INTERNACIONAL, S.A. DE C.V., id=elevadores-ev-internacional-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823460","013-O2-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[ELECTROMECANICAS J.D., S.A., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=027-O2-AICMN2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTROMECANICAS J.D., S.A., DE C.V., details={type=company}, id=electromecanicas-jd-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-015-02-027-O2-AICMN2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[electromecanicas-jd-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Rehabilitación de Barras de Protección a los Transportadores de Equipaje en Zonas de Carreteo","[{id=compranet3-1620530467436}]","9451002","Rehabilitación de Barras de Protección a los Transportadores de Equipaje en Zonas de Carreteo","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","027-O2-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027-O2-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=027-O2-AICMN2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Rehabilitación de Barras de Protección a los Transportadores de Equipaje en Zonas de Carreteo","027-O2-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-015-02","ocds-0ud2q6-09451002-015-02","787183.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICAS J.D., S.A., DE C.V., id=electromecanicas-jd-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787183.7","027-O2-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[URBA INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=048-O2-AICMK2-1S&p_CveDep=09451&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=URBA INGENIERIA S.A. DE C.V., details={type=company}, id=urba-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-041-02-048-O2-AICMK2-1S","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[urba-ingenieria-sa-de-cv]",,"aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Supervisión y Control Total de la Obra de Rehabilitación de la Pista 05R-23L, Rodaje Bravo y Obras Complementarias","[{id=compranet3-1620530467436}]","9451002","Supervisión y Control Total de la Obra de Rehabilitación de la Pista 05R-23L, Rodaje Bravo y Obras Complementarias","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","048-O2-AICMK2-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048-O2-AICMK2-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=048-O2-AICMK2-1S&p_CveDep=09451&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Supervisión y Control Total de la Obra de Rehabilitación de la Pista 05R-23L, Rodaje Bravo y Obras Complementarias","048-O2-AICMK2-1S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-041-02","ocds-0ud2q6-09451002-041-02","715820.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBA INGENIERIA S.A. DE C.V., id=urba-ingenieria-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715820.54","048-O2-AICMK2-1S"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Gerencia de Obras y Conservación","active","complete","[DEVEAUX GUTIERREZ MARIA FABIOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=052-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEVEAUX GUTIERREZ MARIA FABIOLA, details={type=person}, id=deveaux-gutierrez-maria-fabiola}]","Nacional","MXN","Gerencia de Obras y Conservación","09451002-046-02-052-O2-AICMK2-1O","[contract]","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[deveaux-gutierrez-maria-fabiola]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Obras y Conservación","unidad-compradora","Señalamiento Vertical en Vialidad Principal","[{id=compranet3-1620530467436}]","9451002","Señalamiento Vertical en Vialidad Principal","open","institution","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Obras y Conservación","gerencia-de-obras-y-conservacion-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","052-O2-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052-O2-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=052-O2-AICMK2-1O&p_CveDep=09451&p_CveUni=002&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Señalamiento Vertical en Vialidad Principal","052-O2-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451002-046-02","ocds-0ud2q6-09451002-046-02","713453.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVEAUX GUTIERREZ MARIA FABIOLA, id=deveaux-gutierrez-maria-fabiola}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713453.32","052-O2-AICMK2-1O"
