"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","2.8490045939999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XILITLA, SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-constitucional-de-xilitla-san-luis-potosi","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN, scheme=MX-CPA, id=931035975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8159427849999998E7","[]","[{type=contactPoint, value=DANIEL GONGORA GOMEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATAN","0","0","0","instituto-del-deporte-del-estado-de-yucatan-instituto-del-deporte-del-estado-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=MEX, id=mex}]","2.8048804469999995E7","[{name=TECNOLÓGICO DE ESTUDIOS SUPERIORES DEL ORIENTE DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores del Oriente del Estado de México","0","0","0","tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería y Operación, scheme=MX-CPA, id=9169002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8021144590000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Ingeniería y Operación","0","0","0","gerencia-de-ingenieria-y-operacion-administracion-portuaria-integral-de-ensenada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41320001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.798775741E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-ayutla-de-los-libres-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.798775741E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE AYUTLA DE LOS LIBRES, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-ayutla-de-los-libres-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=División de Construcciones de Planeación Inmobiliaria, scheme=MX-CPA, id=641263, uri=https://sites.google.com/site/cnetuc/directorio}]","2.794008801000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Construcciones de Planeación Inmobiliaria","0","0","0","division-de-construcciones-de-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","77","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Almacenes Distrito Veracruz, scheme=MX-CPA, id=18575007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7922049069999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones y Almacenes Distrito Veracruz","0","0","0","departamento-de-adquisiciones-y-almacenes-distrito-veracruz-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=44093003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.791996878E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=COAH, id=coah}]","2.7891896019999996E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de Coahuila","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Comisión del Deporte del Estado de Sonora, scheme=MX-CPA, id=55070038, uri=https://sites.google.com/site/cnetuc/directorio}]","2.785398618E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comisión del Deporte del Estado de Sonora","0","0","0","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Subdirección de Costos y Presupuestos, scheme=MX-CPA, id=36108001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.763197627E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Costos y Presupuestos","0","0","0","subdireccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","2.763197627E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN COLIMA","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación Técnica, scheme=MX-CPA, id=40308001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.760799414E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Técnica","0","0","0","coordinacion-tecnica-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","2.760799414E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GUANAJUATO","0","0","0","comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=59114001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7570034729999993E7","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-radiotelevision-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","68","0","[dependencia]","[]","2.7570034729999993E7","[{name=RADIOTELEVISION DE VERACRUZ}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","RADIOTELEVISIÓN DE VERACRUZ","0","0","0","radiotelevision-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","28","0","[unidad-compradora]","[{legalName=Superintendencia General de Recursos Materiales en Nuevo León, scheme=MX-CPA, id=18576031, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7548694200000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Recursos Materiales en Nuevo León","0","0","0","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","2.734937294E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE TURISMO DEL ESTADO DE HIDALGO","0","0","0","secretaria-de-turismo-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Turístico, scheme=MX-CPA, id=42008001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.734937294E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Turístico","0","0","0","direccion-general-de-desarrollo-turistico-secretaria-de-turismo-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=42109002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7328217980000004E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","246","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Chihuahua, Chihuahua, scheme=MX-CPA, id=6101054, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7251857620000005E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Chihuahua, Chihuahua","0","0","0","subadministracion-de-innovacion-y-calidad-en-chihuahua-chihuahua-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Hermosillo, Sonora, scheme=MX-CPA, id=6101210, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7248863259999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Hermosillo, Sonora","0","0","0","subadministracion-de-recursos-y-servicios-de-hermosillo-sonora-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Públicos, scheme=MX-CPA, id=55302003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.698150587E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-h-ayuntamiento-municipal-de-agua-prieta-sonora","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MEXICO, scheme=RUPC, id=78319, uri=https://sites.google.com/site/cnetrupc/rupc}]","2.697033493E7","[{name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MEXICO}, {name=UNIVERSIDAD INTERCULTURAL DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","19","Universidad Intercultural del Estado de México","0","2.1989975152E8","0","universidad-intercultural-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=38303002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.687242797E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-cuauhtemoc-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Obras Públicas Municipales, scheme=MX-CPA, id=43316001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6869153689999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras Públicas Municipales","0","0","0","departamento-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-cuautitlan-de-garcia-barragan-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2.6869153689999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CUAUTITLÁN DE GARCÍA BARRAGÁN, JALISCO","0","0","0","h-ayuntamiento-municipal-de-cuautitlan-de-garcia-barragan-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[unidad-compradora]","[{legalName=Unidad de Costos y Licitaciones, scheme=MX-CPA, id=61074001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.684133838E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Costos y Licitaciones","0","0","0","unidad-de-costos-y-licitaciones-h-ayuntamiento-municipal-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Sonora, scheme=MX-CPA, id=17027, uri=https://sites.google.com/site/cnetuc/directorio}]","2.677393563E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Sonora","0","0","0","departamento-de-recursos-materiales-en-sonora-procuraduria-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[dependencia]","[{legalName=AGS, id=ags}]","2.659730773E7","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Norte de Aguascalientes","0","0","0","universidad-tecnologica-del-norte-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20153001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.658014895E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[dependencia]","[]","2.658014895E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","0","0","0","diconsa-sa-de-cv-sucursal-estatal-metropolitana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","212","0","[unidad-compradora]","[{legalName=División de Contratación y Adquisiciones, scheme=MX-CPA, id=11390002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6559751960000005E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Contratación y Adquisiciones","0","0","0","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=52303001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6489189769999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-benito-juarez-en-cancun-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","67","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.6465980600000005E7","[{name=UNIVERSIDAD TECNOLÓGICA DE TLAXCALA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Tlaxcala","0","5003460","0","universidad-tecnologica-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Unidad de Regiones Prioritarias, Coordinación de Microrregiones en Yucatán, scheme=MX-CPA, id=20056, uri=https://sites.google.com/site/cnetuc/directorio}]","2.638553693E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Regiones Prioritarias, Coordinación de Microrregiones en Yucatán","0","0","0","unidad-de-regiones-prioritarias-coordinacion-de-microrregiones-en-yucatan-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=59319002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.637300889E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Control de Gestión y Servicios de Apoyo, scheme=MX-CPA, id=18164150, uri=https://sites.google.com/site/cnetuc/directorio}]","2.628810626E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Control de Gestión y Servicios de Apoyo","0","0","0","departamento-de-control-de-gestion-y-servicios-de-apoyo-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[dependencia]","[]","2.6247907380000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN CULTURA Y BIENESTAR SOCIAL DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-educacion-cultura-y-bienestar-social-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa del Estado de México, scheme=MX-CPA, id=8016, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6149911919999994E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa del Estado de México","0","0","0","subdelegacion-administrativa-del-estado-de-mexico-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=11180001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.612734758E7","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-consejo-nacional-de-normalizacion-y-certificacion-de-competencias-laborales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","71","0","[dependencia]","[]","2.612734758E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","CONSEJO NACIONAL DE NORMALIZACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES","0","0","0","consejo-nacional-de-normalizacion-y-certificacion-de-competencias-laborales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Administración de Servicios de Monterrey, Nuevo León, scheme=MX-CPA, id=6101173, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6091719830000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración de Servicios de Monterrey, Nuevo León","0","0","0","administracion-de-servicios-de-monterrey-nuevo-leon-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Baja California, scheme=MX-CPA, id=8003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.605273602E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Baja California","0","0","0","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Comité de Obra Pública, scheme=MX-CPA, id=50321001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6040913329999994E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública","0","0","0","comite-de-obra-publica-h-ayuntamiento-municipal-de-huauchinango-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[dependencia]","[]","2.6040913329999994E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE HUAUCHINANGO, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-huauchinango-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Coordinación Técnica, scheme=MX-CPA, id=43108001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.603765734E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Técnica","0","0","0","coordinacion-tecnica-inmobiliaria-y-promotora-de-vivienda-de-interes-publico-del-estado-de-jalisco","0"
