"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[VIA MANUFACTURAS PH SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/19/2008]","[{roles=supplier, name=VIA MANUFACTURAS PH SA DE CV, details={type=company}, id=via-manufacturas-ph-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/19/2008-GARMOP/CHM/N/19/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[via-manufacturas-ph-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE AGUJAS IZQUIERDAS Y DERECHAS","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE AGUJAS IZQUIERDAS Y DERECHAS","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/19/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/19/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/19/2008}]","ADQUISICION Y SUMINISTRO DE AGUJAS IZQUIERDAS Y DERECHAS","GARMOP/CHM/N/19/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-07-30T00:00:00.000Z","GARMOP/CHM/N/19/2008","ocds-0ud2q6-GARMOP/CHM/N/19/2008","201894","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIA MANUFACTURAS PH SA DE CV, id=via-manufacturas-ph-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201894","GARMOP/CHM/N/19/2008"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[SERVICIOS ESPECIALES DE PROTECCION EN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/19/2009]","[{roles=supplier, name=SERVICIOS ESPECIALES DE PROTECCION EN MEXICO SA DE CV, details={type=company}, id=servicios-especiales-de-proteccion-en-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/19/2009-GARMOP/CHM/N/19/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[servicios-especiales-de-proteccion-en-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquicion y suministro de arnes para wescor","[{id=pot-1620519810584}]","Adquicion y suministro de arnes para wescor","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/19/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/19/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/19/2009}]","Adquicion y suministro de arnes para wescor","GARMOP/CHM/N/19/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-07-30T00:00:00.000Z","GARMOP/CHM/N/19/2009","ocds-0ud2q6-GARMOP/CHM/N/19/2009","298492.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE PROTECCION EN MEXICO SA DE CV, id=servicios-especiales-de-proteccion-en-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298492.71","GARMOP/CHM/N/19/2009"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[INDUSTRIA REAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/20/2008]","[{roles=supplier, name=INDUSTRIA REAL SA DE CV, details={type=company}, id=industria-real-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/20/2008-GARMOP/CHM/N/20/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[industria-real-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE VARILLAS DE ESCANTILLON","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE VARILLAS DE ESCANTILLON","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/20/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/20/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/20/2008}]","ADQUISICION Y SUMINISTRO DE VARILLAS DE ESCANTILLON","GARMOP/CHM/N/20/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-07-31T00:00:00.000Z","GARMOP/CHM/N/20/2008","ocds-0ud2q6-GARMOP/CHM/N/20/2008","629840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA REAL SA DE CV, id=industria-real-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","629840","GARMOP/CHM/N/20/2008"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/20/2009]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS SA DE CV, details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/20/2009-GARMOP/CHM/N/20/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio para adecuacion puente coatan","[{id=pot-1620519810584}]","Elaboración de estudio para adecuacion puente coatan","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/20/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/20/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/20/2009}]","Elaboración de estudio para adecuacion puente coatan","GARMOP/CHM/N/20/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-08-12T00:00:00.000Z","GARMOP/CHM/N/20/2009","ocds-0ud2q6-GARMOP/CHM/N/20/2009","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS SA DE CV, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","GARMOP/CHM/N/20/2009"
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MPC MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/21/2008]","[{roles=supplier, name=MPC MONTERREY SA DE CV, details={type=company}, id=mpc-monterrey-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/21/2008-GARMOP/CHM/N/21/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mpc-monterrey-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE ARENA SILICA PARA LOCOMOTORA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE ARENA SILICA PARA LOCOMOTORA","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/21/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/21/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/21/2008}]","ADQUISICION Y SUMINISTRO DE ARENA SILICA PARA LOCOMOTORA","GARMOP/CHM/N/21/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-12-31T00:00:00.000Z","GARMOP/CHM/N/21/2008","ocds-0ud2q6-GARMOP/CHM/N/21/2008","884925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MPC MONTERREY SA DE CV, id=mpc-monterrey-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","884925","GARMOP/CHM/N/21/2008"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[BUSINESS PARTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/21/2009]","[{roles=supplier, name=BUSINESS PARTS SA DE CV, details={type=company}, id=business-parts-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/21/2009-GARMOP/CHM/N/21/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[business-parts-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de conjuntos de potencia normales y turbo","[{id=pot-1620519810584}]","Adquisicion y suministro de conjuntos de potencia normales y turbo","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/21/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/21/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/21/2009}]","Adquisicion y suministro de conjuntos de potencia normales y turbo","GARMOP/CHM/N/21/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-09-03T00:00:00.000Z","GARMOP/CHM/N/21/2009","ocds-0ud2q6-GARMOP/CHM/N/21/2009","793142.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUSINESS PARTS SA DE CV, id=business-parts-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","793142.96","GARMOP/CHM/N/21/2009"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[TAGAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/22/2009]","[{roles=supplier, name=TAGAL SA DE CV, details={type=company}, id=tagal-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/22/2009-GARMOP/CHM/N/22/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[tagal-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de diesel para locomotora","[{id=pot-1620519810584}]","Adquisicion y suministro de diesel para locomotora","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/22/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/22/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/22/2009}]","Adquisicion y suministro de diesel para locomotora","GARMOP/CHM/N/22/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-12-31T00:00:00.000Z","GARMOP/CHM/N/22/2009","ocds-0ud2q6-GARMOP/CHM/N/22/2009","8340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAGAL SA DE CV, id=tagal-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8340000","GARMOP/CHM/N/22/2009"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMBUSTIBLES DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/23/2008]","[{roles=supplier, name=COMBUSTIBLES DEL SURESTE SA DE CV, details={type=company}, id=combustibles-del-sureste-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/23/2008-GARMOP/CHM/N/23/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-sureste-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE DIESEL PARA LOCOMOTORAS EN MERIDA YUC","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE DIESEL PARA LOCOMOTORAS EN MERIDA YUC","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/23/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/23/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/23/2008}]","ADQUISICION Y SUMINISTRO DE DIESEL PARA LOCOMOTORAS EN MERIDA YUC","GARMOP/CHM/N/23/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-12-31T00:00:00.000Z","GARMOP/CHM/N/23/2008","ocds-0ud2q6-GARMOP/CHM/N/23/2008","12600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES DEL SURESTE SA DE CV, id=combustibles-del-sureste-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600000","GARMOP/CHM/N/23/2008"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NYLCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/23/2009]","[{roles=supplier, name=NYLCO MEXICANA SA DE CV, details={type=company}, id=nylco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/23/2009-GARMOP/CHM/N/23/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nylco-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de clavos de via","[{id=pot-1620519810584}]","Adquisicion y suministro de clavos de via","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/23/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/23/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/23/2009}]","Adquisicion y suministro de clavos de via","GARMOP/CHM/N/23/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-08-14T00:00:00.000Z","GARMOP/CHM/N/23/2009","ocds-0ud2q6-GARMOP/CHM/N/23/2009","256335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLCO MEXICANA SA DE CV, id=nylco-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256335","GARMOP/CHM/N/23/2009"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MEXICANA DE LUBRICANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/24/2008]","[{roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/24/2008-GARMOP/CHM/N/24/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mexicana-de-lubricantes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE ACEITE SAE 40 QUINTA GENERACION PARA LOCOMOTORA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE ACEITE SAE 40 QUINTA GENERACION PARA LOCOMOTORA","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/24/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/24/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/24/2008}]","ADQUISICION Y SUMINISTRO DE ACEITE SAE 40 QUINTA GENERACION PARA LOCOMOTORA","GARMOP/CHM/N/24/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-12-31T00:00:00.000Z","GARMOP/CHM/N/24/2008","ocds-0ud2q6-GARMOP/CHM/N/24/2008","2626888.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2626888.14","GARMOP/CHM/N/24/2008"
