"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Lic. Gil Anav Yedidia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/08]","[{roles=supplier, name=Lic. Gil Anav Yedidia, details={type=person}, id=li-c-gil-anav-yedidia}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/460/08-CNBV/460/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[li-c-gil-anav-yedidia]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el curso denomindo Inglés jurídico y elementos básicos del derecho Norteamericano","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el curso denomindo Inglés jurídico y elementos básicos del derecho Norteamericano","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/460/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/460/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/08}]","Servicios de capacitación para impartir el curso denomindo Inglés jurídico y elementos básicos del derecho Norteamericano","CNBV/460/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-11-26T00:00:00.000Z","CNBV/460/08","ocds-0ud2q6-CNBV/460/08","218500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Gil Anav Yedidia, id=li-c-gil-anav-yedidia}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218500","CNBV/460/08"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Fondo de Información y Documentación para la Industria INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/09]","[{roles=supplier, name=Fondo de Información y Documentación para la Industria INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/460/09-CNBV/460/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Relativo a los servicios de adecuación y ampliación de herramientas tecnológicas y de sistemas relacionados con la operación de esta Comisión para el uso de tecnologías de acopio explotación y distribución de datos.","[{id=pot-1620519810584}]","Relativo a los servicios de adecuación y ampliación de herramientas tecnológicas y de sistemas relacionados con la operación de esta Comisión para el uso de tecnologías de acopio explotación y distribución de datos.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/460/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/460/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/09}]","Relativo a los servicios de adecuación y ampliación de herramientas tecnológicas y de sistemas relacionados con la operación de esta Comisión para el uso de tecnologías de acopio explotación y distribución de datos.","CNBV/460/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-12-31T00:00:00.000Z","CNBV/460/09","ocds-0ud2q6-CNBV/460/09","3285711","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fondo de Información y Documentación para la Industria INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3285711","CNBV/460/09"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Numeravi Valuación y Análisis de Riesgos S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/10]","[{roles=supplier, name=Numeravi Valuación y Análisis de Riesgos S.C., details={type=company}, id=numeravi-valuacion-y-analisis-de-riesgos-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/460/10-CNBV/460/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[numeravi-valuacion-y-analisis-de-riesgos-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa denominado Riesgos y Derivados .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa denominado Riesgos y Derivados .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/460/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/460/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/10}]","Servicios de capacitación para impartir el Programa denominado Riesgos y Derivados .","CNBV/460/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-15T00:00:00.000Z","CNBV/460/10","ocds-0ud2q6-CNBV/460/10","228366.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Numeravi Valuación y Análisis de Riesgos S.C., id=numeravi-valuacion-y-analisis-de-riesgos-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228366.88","CNBV/460/10"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[R2 Financial Technologies Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/11]","[{roles=supplier, name=R2 Financial Technologies Inc., details={type=company}, id=r2-financial-technologies-in-c}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/460/11-CNBV/460/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-in-c]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento soporte y actualización del software para la generación de reportes e indicadores de riesgo de crédito.","[{id=pot-1620519810584}]","Adquisición de licenciamiento soporte y actualización del software para la generación de reportes e indicadores de riesgo de crédito.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/460/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/460/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/11}]","Adquisición de licenciamiento soporte y actualización del software para la generación de reportes e indicadores de riesgo de crédito.","CNBV/460/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-31T00:00:00.000Z","CNBV/460/11","ocds-0ud2q6-CNBV/460/11","255780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R2 Financial Technologies Inc., id=r2-financial-technologies-in-c}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255780","CNBV/460/11"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Der & Risk S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/12]","[{roles=supplier, name=Der & Risk S.A. de C.V., details={type=company}, id=der-&-risk-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/460/12-CNBV/460/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[der-&-risk-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa de Derivados y Sociedades de Inversión .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa de Derivados y Sociedades de Inversión .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/460/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/460/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/12}]","Servicios de capacitación para impartir el Programa de Derivados y Sociedades de Inversión .","CNBV/460/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/460/12","ocds-0ud2q6-CNBV/460/12","326192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Der & Risk S.A. de C.V., id=der-&-risk-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326192","CNBV/460/12"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Cynthus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/13]","[{roles=supplier, name=Grupo Cynthus S.A. de C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/460/13-CNBV/460/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Programa IDEA.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Programa IDEA.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/460/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/460/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/13}]","Servicios de capacitación para impartir el Programa IDEA.","CNBV/460/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-18T00:00:00.000Z","CNBV/460/13","ocds-0ud2q6-CNBV/460/13","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Cynthus S.A. de C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","CNBV/460/13"
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[C. Josué Rodrigo Flores Ayala]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/14]","[{roles=supplier, name=C. Josué Rodrigo Flores Ayala, details={type=person}, id=c-josue-rodrigo-flores-ayala}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/460/14-CNBV/460/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[c-josue-rodrigo-flores-ayala]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para celebrar el Curso de Capacitación para la Gestión de Requerimientos de Autoridad a través del Sistema de Atención a Requerimientos de Autoridad (SIARA).","[{id=pot-1620519810584}]","Servicios para celebrar el Curso de Capacitación para la Gestión de Requerimientos de Autoridad a través del Sistema de Atención a Requerimientos de Autoridad (SIARA).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/460/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/460/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/460/14}]","Servicios para celebrar el Curso de Capacitación para la Gestión de Requerimientos de Autoridad a través del Sistema de Atención a Requerimientos de Autoridad (SIARA).","CNBV/460/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-10-10T00:00:00.000Z","CNBV/460/14","ocds-0ud2q6-CNBV/460/14","185832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Josué Rodrigo Flores Ayala, id=c-josue-rodrigo-flores-ayala}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185832","CNBV/460/14"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Javier Luis Cortés Morante y/o Ferretería JC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/461/07]","[{roles=supplier, name=Javier Luis Cortés Morante y/o Ferretería JC, details={type=company}, id=javier-luis-cortes-morante-yo-ferreteria-jc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/461/07-CNBV/461/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[javier-luis-cortes-morante-yo-ferreteria-jc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de material eléctrico.","[{id=pot-1620519810584}]","Compra de material eléctrico.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/461/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/461/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/461/07}]","Compra de material eléctrico.","CNBV/461/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-08-16T00:00:00.000Z","CNBV/461/07","ocds-0ud2q6-CNBV/461/07","27683.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Javier Luis Cortés Morante y/o Ferretería JC, id=javier-luis-cortes-morante-yo-ferreteria-jc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27683.66","CNBV/461/07"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Lic. Alberto Gándara Ruiz Esparza]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/461/08]","[{roles=supplier, name=Lic. Alberto Gándara Ruiz Esparza, details={type=person}, id=li-c-alberto-gandara-ruiz-esparza}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/461/08-CNBV/461/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[li-c-alberto-gandara-ruiz-esparza]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el curso denomindo Taller de responsabilidades administrativas de los Servidores Públicos.","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el curso denomindo Taller de responsabilidades administrativas de los Servidores Públicos.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/461/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/461/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/461/08}]","Servicios de capacitación para impartir el curso denomindo Taller de responsabilidades administrativas de los Servidores Públicos.","CNBV/461/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2008-06-06T00:00:00.000Z","CNBV/461/08","ocds-0ud2q6-CNBV/461/08","51750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Alberto Gándara Ruiz Esparza, id=li-c-alberto-gandara-ruiz-esparza}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51750","CNBV/461/08"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Evolution Technologies S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/461/09]","[{roles=supplier, name=Evolution Technologies S.A. de C.V., details={type=company}, id=evolution-technologies-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/461/09-CNBV/461/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[evolution-technologies-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para el taller de Patrones de Diseño","[{id=pot-1620519810584}]","Servicios de capacitación para el taller de Patrones de Diseño","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/461/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/461/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/461/09}]","Servicios de capacitación para el taller de Patrones de Diseño","CNBV/461/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-07-17T00:00:00.000Z","CNBV/461/09","ocds-0ud2q6-CNBV/461/09","217350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Evolution Technologies S.A. de C.V., id=evolution-technologies-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217350","CNBV/461/09"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Operalea Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/461/11]","[{roles=supplier, name=Operalea Consultores S.C., details={type=company}, id=operalea-consultores-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/461/11-CNBV/461/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[operalea-consultores-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el curso denominado Gestión del Riesgo Operativo .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el curso denominado Gestión del Riesgo Operativo .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/461/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/461/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/461/11}]","Servicios de capacitación para impartir el curso denominado Gestión del Riesgo Operativo .","CNBV/461/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-16T00:00:00.000Z","CNBV/461/11","ocds-0ud2q6-CNBV/461/11","232000.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operalea Consultores S.C., id=operalea-consultores-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000.18","CNBV/461/11"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-19T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ing. Jaime Díaz Tinoco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/470/10]","[{roles=supplier, name=Ing. Jaime Díaz Tinoco, details={type=person}, id=in-g-jaime-diaz-tinoco}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/470/10-CNBV/470/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[in-g-jaime-diaz-tinoco]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación para impartir el curso Modelos Internos de Medición de Riesgos","[{id=pot-1620519810584}]","Servicio de capacitación para impartir el curso Modelos Internos de Medición de Riesgos","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/470/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/470/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/470/10}]","Servicio de capacitación para impartir el curso Modelos Internos de Medición de Riesgos","CNBV/470/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-12-15T00:00:00.000Z","CNBV/470/10","ocds-0ud2q6-CNBV/470/10","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Jaime Díaz Tinoco, id=in-g-jaime-diaz-tinoco}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","CNBV/470/10"
