"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-23T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-4-CB-A-520-W-0-8]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","8-4-CB-A-520-W-0-8-8-4-CB-A-520-W-0-8","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCION DE LA ALCANTARILLA UBICADA EN EL KM. 63 870 DEL TRAMO: LA TINAJA- BOCA DEL RIO DE LA CARRETERA: CORDOBA- VERACRUZ EN EL ESTADO DE VERACRUZ.","[{id=pot-1620519810584}]","SUSTITUCION DE LA ALCANTARILLA UBICADA EN EL KM. 63 870 DEL TRAMO: LA TINAJA- BOCA DEL RIO DE LA CARRETERA: CORDOBA- VERACRUZ EN EL ESTADO DE VERACRUZ.","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","8-4-CB-A-520-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-4-CB-A-520-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-4-CB-A-520-W-0-8}]","SUSTITUCION DE LA ALCANTARILLA UBICADA EN EL KM. 63 870 DEL TRAMO: LA TINAJA- BOCA DEL RIO DE LA CARRETERA: CORDOBA- VERACRUZ EN EL ESTADO DE VERACRUZ.","8-4-CB-A-520-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-02-08T00:00:00.000Z","8-4-CB-A-520-W-0-8","ocds-0ud2q6-8-4-CB-A-520-W-0-8","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","8-4-CB-A-520-W-0-8"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-4-CB-A-572-W-0-8]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","8-4-CB-A-572-W-0-8-8-4-CB-A-572-W-0-8","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE: BACHEO PROFUNDO Y SUPERFICIAL RENIVELACIÓN Y RIEGO DE SELLO EN LOS KMS 117 000 AL 140 000 DEL TRAMO: LÍM. EDOS. PUE./VER.- XALAPA DE LA CARRETERA: PUEBLA-XALAPA CON UNA META DE 23.00 KMS EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE: BACHEO PROFUNDO Y SUPERFICIAL RENIVELACIÓN Y RIEGO DE SELLO EN LOS KMS 117 000 AL 140 000 DEL TRAMO: LÍM. EDOS. PUE./VER.- XALAPA DE LA CARRETERA: PUEBLA-XALAPA CON UNA META DE 23.00 KMS EN EL ESTADO DE VERACRUZ","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","8-4-CB-A-572-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-4-CB-A-572-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-4-CB-A-572-W-0-8}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE: BACHEO PROFUNDO Y SUPERFICIAL RENIVELACIÓN Y RIEGO DE SELLO EN LOS KMS 117 000 AL 140 000 DEL TRAMO: LÍM. EDOS. PUE./VER.- XALAPA DE LA CARRETERA: PUEBLA-XALAPA CON UNA META DE 23.00 KMS EN EL ESTADO DE VERACRUZ","8-4-CB-A-572-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-03-24T00:00:00.000Z","8-4-CB-A-572-W-0-8","ocds-0ud2q6-8-4-CB-A-572-W-0-8","1.532827463E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.532827463E7","8-4-CB-A-572-W-0-8"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-525-W-0-7]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-525-W-0-7-7-T-CB-A-525-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-525-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-525-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-525-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-525-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-525-W-0-7","ocds-0ud2q6-7-T-CB-A-525-W-0-7","2405399.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2405399.46","7-T-CB-A-525-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-532-W-0-7]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-532-W-0-7-7-T-CB-A-532-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-532-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-532-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-532-W-0-7}]","CONSERVACION RUTINARIA","7-T-CB-A-532-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-532-W-0-7","ocds-0ud2q6-7-T-CB-A-532-W-0-7","2698968.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2698968.18","7-T-CB-A-532-W-0-7"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-548-W-0-7]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-548-W-0-7-7-T-CB-A-548-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-548-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-548-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-548-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-548-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-28T00:00:00.000Z","7-T-CB-A-548-W-0-7","ocds-0ud2q6-7-T-CB-A-548-W-0-7","4083270.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4083270.04","7-T-CB-A-548-W-0-7"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-U-CB-A-524-W-0-1]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","1-U-CB-A-524-W-0-1-1-U-CB-A-524-W-0-1","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE RECUPERACIÓN Y CARPETA DE CONCRETO ASFÁLTICO DE LA CARRETERA: PACHUCA-TUXPAN TRAMO: LIM. DE EDOS. HGO./PUE.-LIM. DE EDOS. PUE./VER. KM. 115 800 AL KM. 135 000 LONGITUD 19.20 KM. EN EL ESTADO DE PUEBLA.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE RECUPERACIÓN Y CARPETA DE CONCRETO ASFÁLTICO DE LA CARRETERA: PACHUCA-TUXPAN TRAMO: LIM. DE EDOS. HGO./PUE.-LIM. DE EDOS. PUE./VER. KM. 115 800 AL KM. 135 000 LONGITUD 19.20 KM. EN EL ESTADO DE PUEBLA.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","1-U-CB-A-524-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-U-CB-A-524-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-U-CB-A-524-W-0-1}]","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE RECUPERACIÓN Y CARPETA DE CONCRETO ASFÁLTICO DE LA CARRETERA: PACHUCA-TUXPAN TRAMO: LIM. DE EDOS. HGO./PUE.-LIM. DE EDOS. PUE./VER. KM. 115 800 AL KM. 135 000 LONGITUD 19.20 KM. EN EL ESTADO DE PUEBLA.","1-U-CB-A-524-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-08-19T00:00:00.000Z","1-U-CB-A-524-W-0-1","ocds-0ud2q6-1-U-CB-A-524-W-0-1","2.27996474948E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.27996474948E7","1-U-CB-A-524-W-0-1"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","CENTRO SCT CHIAPAS","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-G-CB-A-547-W-0-1]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT CHIAPAS","1-G-CB-A-547-W-0-1-1-G-CB-A-547-W-0-1","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA MEDIANTE RECUPERACION DE PAVIMENTO Y CARPETA DEL TRAMO PIJIJIAPAN - HUIXTLA (CPO. A) DEL KM. 211 000 AL KM. 234 000 DE LA CARRETERA TAPANATEPEC- TALISMAN CON UNA META DE 23.0 KMS. EN EL ESTADO DE CHIAPAS.","[{id=pot-1620519810584}]","CONSERVACION PERIODICA MEDIANTE RECUPERACION DE PAVIMENTO Y CARPETA DEL TRAMO PIJIJIAPAN - HUIXTLA (CPO. A) DEL KM. 211 000 AL KM. 234 000 DE LA CARRETERA TAPANATEPEC- TALISMAN CON UNA META DE 23.0 KMS. EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIAPAS","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1-G-CB-A-547-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-G-CB-A-547-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-G-CB-A-547-W-0-1}]","CONSERVACION PERIODICA MEDIANTE RECUPERACION DE PAVIMENTO Y CARPETA DEL TRAMO PIJIJIAPAN - HUIXTLA (CPO. A) DEL KM. 211 000 AL KM. 234 000 DE LA CARRETERA TAPANATEPEC- TALISMAN CON UNA META DE 23.0 KMS. EN EL ESTADO DE CHIAPAS.","1-G-CB-A-547-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-11-17T00:00:00.000Z","1-G-CB-A-547-W-0-1","ocds-0ud2q6-1-G-CB-A-547-W-0-1","2.439743326E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.439743326E7","1-G-CB-A-547-W-0-1"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-046-W-00-2014]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CB-A-046-W-00-2014-2014-20-CB-A-046-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA 2014 EN 90.0 KM. DE LA RED SECUNDARIA DEL KM. 85 000 AL 175 000 DEL TRAMO: MARIA LOMBARDO-PALOMARES DE LA CARRETERA: TUXTEPEC-MATIAS ROMERO EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA 2014 EN 90.0 KM. DE LA RED SECUNDARIA DEL KM. 85 000 AL 175 000 DEL TRAMO: MARIA LOMBARDO-PALOMARES DE LA CARRETERA: TUXTEPEC-MATIAS ROMERO EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CB-A-046-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CB-A-046-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-046-W-00-2014}]","TRABAJOS DE CONSERVACION RUTINARIA 2014 EN 90.0 KM. DE LA RED SECUNDARIA DEL KM. 85 000 AL 175 000 DEL TRAMO: MARIA LOMBARDO-PALOMARES DE LA CARRETERA: TUXTEPEC-MATIAS ROMERO EN EL ESTADO DE OAXACA.","2014-20-CB-A-046-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-20-CB-A-046-W-00-2014","ocds-0ud2q6-2014-20-CB-A-046-W-00-2014","1921337.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1921337.05","2014-20-CB-A-046-W-00-2014"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-4-CB-A-523-W-0-3]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","3-4-CB-A-523-W-0-3-3-4-CB-A-523-W-0-3","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL EN 131.89 KILÓMETROS DE CORREDORES KM. 0 000 AL KM. 13 600 (4 CARRILES) KM. 13 600 AL KM. 22 800 (4 CARRILES) KM. 22 800 AL KM 39 000 (2 CARRILES) KM 39 000 AL KM. 65 700 (4 CARRILES) TRAMO XALAPA-TAMARINDO-CÁRDEL KM 43 000-KM 49 000 (2 CARRILES) PASO POR RINCONADA KM.0 000 AL KM.1 571(2 CARRILES) LIBR TAMARINDO KM. 0 000 AL KM. 2 165 (4 CARRILES)","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL EN 131.89 KILÓMETROS DE CORREDORES KM. 0 000 AL KM. 13 600 (4 CARRILES) KM. 13 600 AL KM. 22 800 (4 CARRILES) KM. 22 800 AL KM 39 000 (2 CARRILES) KM 39 000 AL KM. 65 700 (4 CARRILES) TRAMO XALAPA-TAMARINDO-CÁRDEL KM 43 000-KM 49 000 (2 CARRILES) PASO POR RINCONADA KM.0 000 AL KM.1 571(2 CARRILES) LIBR TAMARINDO KM. 0 000 AL KM. 2 165 (4 CARRILES)","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","3-4-CB-A-523-W-0-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3-4-CB-A-523-W-0-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3-4-CB-A-523-W-0-3}]","TRABAJOS DE CONSERVACIÓN RUTINARIA ANUAL EN 131.89 KILÓMETROS DE CORREDORES KM. 0 000 AL KM. 13 600 (4 CARRILES) KM. 13 600 AL KM. 22 800 (4 CARRILES) KM. 22 800 AL KM 39 000 (2 CARRILES) KM 39 000 AL KM. 65 700 (4 CARRILES) TRAMO XALAPA-TAMARINDO-CÁRDEL KM 43 000-KM 49 000 (2 CARRILES) PASO POR RINCONADA KM.0 000 AL KM.1 571(2 CARRILES) LIBR TAMARINDO KM. 0 000 AL KM. 2 165 (4 CARRILES)","3-4-CB-A-523-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-03-31T00:00:00.000Z","3-4-CB-A-523-W-0-3","ocds-0ud2q6-3-4-CB-A-523-W-0-3","4324875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4324875","3-4-CB-A-523-W-0-3"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PAVIMENTOS TRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CB-A-529-W-0-8]","[{roles=supplier, name=PAVIMENTOS TRES S.A. DE C.V., details={type=company}, id=pavimentos-tres-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CB-A-529-W-0-8-8-T-CB-A-529-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[pavimentos-tres-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CB-A-529-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CB-A-529-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CB-A-529-W-0-8}]","TRABAJOS DE CONSERVACION","8-T-CB-A-529-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-T-CB-A-529-W-0-8","ocds-0ud2q6-8-T-CB-A-529-W-0-8","4941282.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS TRES S.A. DE C.V., id=pavimentos-tres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4941282.86","8-T-CB-A-529-W-0-8"
