"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[HERNANDEZ CASTRO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B0877&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ CASTRO JAVIER, details={type=person}, id=hernandez-castro-javier}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-064-07-07B0877","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[hernandez-castro-javier]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Refregadora, Barredora electrica","[{id=compranet3-1620530467436}]","6363001","Refregadora, Barredora electrica","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07B0877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07B0877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B0877&vv_provsino=0}]","Refregadora, Barredora electrica","07B0877","CASA DE MONEDA DE MÉXICO","06363001-064-07","ocds-0ud2q6-06363001-064-07","253400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ CASTRO JAVIER, id=hernandez-castro-javier}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253400","07B0877"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B0948&vv_provsino=0]","[{roles=supplier, name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=administradora-medica-internacional-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-064-08-08B0948","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[administradora-medica-internacional-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","6363001","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08B0948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08B0948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B0948&vv_provsino=0}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","08B0948","CASA DE MONEDA DE MÉXICO","06363001-064-08","ocds-0ud2q6-06363001-064-08","130233.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEDICA INTERNACIONAL SA DE CV, id=administradora-medica-internacional-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130233.56","08B0948"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[MET-MEX PEÑOLES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-1065&vv_provsino=0]","[{roles=supplier, name=MET-MEX PEÑOLES S.A DE C.V, details={type=company}, id=met-mex-penoles-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-051-05-05-1065","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[met-mex-penoles-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Oro","[{id=compranet3-1620530467436}]","6363001","Oro","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","05-1065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-1065&vv_provsino=0}]","Oro","05-1065","CASA DE MONEDA DE MÉXICO","06363001-051-05","ocds-0ud2q6-06363001-051-05","918917.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET-MEX PEÑOLES S.A DE C.V, id=met-mex-penoles-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918917.43","05-1065"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[CALZA MýXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06B0775&vv_provsino=0]","[{roles=supplier, name=CALZA MýXICO, S. A. DE C. V., details={type=company}, id=calza-myxico-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-051-06-06B0775","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[calza-myxico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Calzado de seguridad tipo borcegui","[{id=compranet3-1620530467436}]","6363001","Calzado de seguridad tipo borcegui","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","06B0775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06B0775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06B0775&vv_provsino=0}]","Calzado de seguridad tipo borcegui","06B0775","CASA DE MONEDA DE MÉXICO","06363001-051-06","ocds-0ud2q6-06363001-051-06","203180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZA MýXICO, S. A. DE C. V., id=calza-myxico-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203180","06B0775"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[PRODITEC SAS2]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06B1106&vv_provsino=0]","[{roles=supplier, name=PRODITEC SAS2, details={type=company}, id=proditec-sas2}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-065-06-06B1106","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[proditec-sas2]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Banda para excedentes","[{id=compranet3-1620530467436}]","6363001","Banda para excedentes","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","06B1106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06B1106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06B1106&vv_provsino=0}]","Banda para excedentes","06B1106","CASA DE MONEDA DE MÉXICO","06363001-065-06","ocds-0ud2q6-06363001-065-06","12061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODITEC SAS2, id=proditec-sas2}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12061","06B1106"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SCHMOLZ+BICKENBACH MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B0878&vv_provsino=0]","[{roles=supplier, name=SCHMOLZ+BICKENBACH MEXICO SA DE CV, details={type=company}, id=schmolz+bickenbach-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-065-07-07B0878","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[schmolz+bickenbach-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Barras de acero especial para fabricacion de troquel","[{id=compranet3-1620530467436}]","6363001","Barras de acero especial para fabricacion de troquel","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07B0878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07B0878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B0878&vv_provsino=0}]","Barras de acero especial para fabricacion de troquel","07B0878","CASA DE MONEDA DE MÉXICO","06363001-065-07","ocds-0ud2q6-06363001-065-07","25400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHMOLZ+BICKENBACH MEXICO SA DE CV, id=schmolz+bickenbach-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25400","07B0878"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[ACEROS FORTUNA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B0350&vv_provsino=0]","[{roles=supplier, name=ACEROS FORTUNA, S. A. DE C.V., details={type=company}, id=aceros-fortuna-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-051-09-09B0350","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[aceros-fortuna-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","ACERO CD-1","[{id=compranet3-1620530467436}]","6363001","ACERO CD-1","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","09B0350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09B0350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09B0350&vv_provsino=0}]","ACERO CD-1","09B0350","CASA DE MONEDA DE MÉXICO","06363001-051-09","ocds-0ud2q6-06363001-051-09","19820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS FORTUNA, S. A. DE C.V., id=aceros-fortuna-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19820","09B0350"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[DIAZ ZEPEDA ENRIQUE MAURICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0440&vv_provsino=0]","[{roles=supplier, name=DIAZ ZEPEDA ENRIQUE MAURICIO, details={type=person}, id=diaz-zepeda-enrique-mauricio}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-051-10-10B0440","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[diaz-zepeda-enrique-mauricio]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","6363001","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","10B0440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10B0440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10B0440&vv_provsino=0}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","10B0440","CASA DE MONEDA DE MÉXICO","06363001-051-10","ocds-0ud2q6-06363001-051-10","153467","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ ZEPEDA ENRIQUE MAURICIO, id=diaz-zepeda-enrique-mauricio}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153467","10B0440"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[SANDVIK DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-1172&vv_provsino=0]","[{roles=supplier, name=SANDVIK DE MEXICO,S.A. DE C.V., details={type=company}, id=sandvik-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-052-05-05-1172","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[sandvik-de-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Virola","[{id=compranet3-1620530467436}]","6363001","Virola","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","05-1172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05-1172&vv_provsino=0}]","Virola","05-1172","CASA DE MONEDA DE MÉXICO","06363001-052-05","ocds-0ud2q6-06363001-052-05","4235317.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDVIK DE MEXICO,S.A. DE C.V., id=sandvik-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4235317.02","05-1172"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06B0783&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-052-06-06B0783","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[praxair-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","Gas nitrýgeno","[{id=compranet3-1620530467436}]","6363001","Gas nitrýgeno","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","06B0783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06B0783-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=06B0783&vv_provsino=0}]","Gas nitrýgeno","06B0783","CASA DE MONEDA DE MÉXICO","06363001-052-06","ocds-0ud2q6-06363001-052-06","170351","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170351","06B0783"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[GRAFILA XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B0742&vv_provsino=0]","[{roles=supplier, name=GRAFILA XXI, S.A. DE C.V., details={type=company}, id=grafila-xxi-sa-de-cv}]","Nacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-052-07-07B0742","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[grafila-xxi-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","capsula de acrilico para medalla","[{id=compranet3-1620530467436}]","6363001","capsula de acrilico para medalla","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","07B0742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07B0742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=07B0742&vv_provsino=0}]","capsula de acrilico para medalla","07B0742","CASA DE MONEDA DE MÉXICO","06363001-052-07","ocds-0ud2q6-06363001-052-07","397000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFILA XXI, S.A. DE C.V., id=grafila-xxi-sa-de-cv}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397000","07B0742"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Gerencia Corporativa de Adquisiciones","active","complete","[VIBRA FINISH LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B0541&vv_provsino=0]","[{roles=supplier, name=VIBRA FINISH LTD, details={type=company}, id=vibra-finish-ltd}]","Internacional","MXN","Gerencia Corporativa de Adquisiciones","06363001-052-08-08B0541","[contract]","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","[vibra-finish-ltd]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Corporativa de Adquisiciones","unidad-compradora","COMPUESTO DECAPADOR F-450-B","[{id=compranet3-1620530467436}]","6363001","COMPUESTO DECAPADOR F-450-B","direct","institution","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","Gerencia Corporativa de Adquisiciones","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","08B0541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08B0541-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06363&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08B0541&vv_provsino=0}]","COMPUESTO DECAPADOR F-450-B","08B0541","CASA DE MONEDA DE MÉXICO","06363001-052-08","ocds-0ud2q6-06363001-052-08","68040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIBRA FINISH LTD, id=vibra-finish-ltd}]","casa-de-moneda-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68040","08B0541"
