"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[AMCOSO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051583&p_CveDep=00641&p_CveUni=229&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMCOSO S.A. DE C.V., details={type=company}, id=amcoso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-006-10-C051583","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[amcoso-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 9","[{id=compranet3-1620530467436}]","641229","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 9","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C051583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051583&p_CveDep=00641&p_CveUni=229&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 9","C051583","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-006-10","ocds-0ud2q6-00641229-006-10","2061787.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCOSO S.A. DE C.V., id=amcoso-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2061787.98","C051583"
"2021-05-09T03:21:07.000Z","2004-08-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=229&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=a+a-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-007-04-2-04-14-10-01","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[a+a-arquitectos-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","AMPLIACION Y REMODELACION FARMACIA U.M.F./H. No. 23","[{id=compranet3-1620530467436}]","641229","AMPLIACION Y REMODELACION FARMACIA U.M.F./H. No. 23","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","2-04-14-10-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-14-10-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=229&NumInv=0007&AnoInv=2004&TipInv=R}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","2-04-14-10-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-007-04","ocds-0ud2q6-00641229-007-04","212611.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A+A ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=a+a-arquitectos-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212611.81","2-04-14-10-01"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[GUSTAVO ADOLFO ALVAREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-110-04&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUSTAVO ADOLFO ALVAREZ RODRIGUEZ, details={type=person}, id=gustavo-adolfo-alvarez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-007-04-6-14-110-04","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gustavo-adolfo-alvarez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-110-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-110-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-110-04&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","6-14-110-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-007-04","ocds-0ud2q6-00641229-007-04","2285776.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ADOLFO ALVAREZ RODRIGUEZ, id=gustavo-adolfo-alvarez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285776.78","6-14-110-04"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[GUSTAVO ADOLFO ALVAREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-087-05&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GUSTAVO ADOLFO ALVAREZ RODRIGUEZ, details={type=person}, id=gustavo-adolfo-alvarez-rodriguez}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-007-05-6-14-087-05","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gustavo-adolfo-alvarez-rodriguez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELýCTRICAS, HIDRýULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELýCTRICAS, HIDRýULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-087-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-087-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-087-05&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELýCTRICAS, HIDRýULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","6-14-087-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-007-05","ocds-0ud2q6-00641229-007-05","2747950.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO ADOLFO ALVAREZ RODRIGUEZ, id=gustavo-adolfo-alvarez-rodriguez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2747950.33","6-14-087-05"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[EDIFICACIONES CONCASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65117&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES CONCASE, S.A. DE C.V., details={type=company}, id=edificaciones-concase-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-007-06-C65117","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[edificaciones-concase-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Conservaciýn o mantenimiento de Unidad Mýdica.","[{id=compranet3-1620530467436}]","641229","Conservaciýn o mantenimiento de Unidad Mýdica.","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C65117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65117&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Conservaciýn o mantenimiento de Unidad Mýdica.","C65117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-007-06","ocds-0ud2q6-00641229-007-06","1394826.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES CONCASE, S.A. DE C.V., id=edificaciones-concase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394826.96","C65117"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[SAUCEDO MARTINEZ JOSE OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75095&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAUCEDO MARTINEZ JOSE OCTAVIO, details={type=person}, id=saucedo-martinez-jose-octavio}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-007-07-C75095","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[saucedo-martinez-jose-octavio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, en el Hospital General de Zona No. 20 de Autlýn de Navarro, Jalisco.","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, en el Hospital General de Zona No. 20 de Autlýn de Navarro, Jalisco.","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C75095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75095&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES, en el Hospital General de Zona No. 20 de Autlýn de Navarro, Jalisco.","C75095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-007-07","ocds-0ud2q6-00641229-007-07","842255.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAUCEDO MARTINEZ JOSE OCTAVIO, id=saucedo-martinez-jose-octavio}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842255.4","C75095"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[PROYDESA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85067&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYDESA S.A DE C.V., details={type=company}, id=proydesa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-007-08-C85067","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[proydesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C85067&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO CORRECTIVO A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES EN UNIDADES MEDICAS","C85067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-007-08","ocds-0ud2q6-00641229-007-08","1854979.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYDESA S.A DE C.V., id=proydesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854979.72","C85067"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[PROYDESA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051584&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROYDESA S.A DE C.V., details={type=company}, id=proydesa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-007-10-C051584","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[proydesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 26","[{id=compranet3-1620530467436}]","641229","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 26","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C051584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051584-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051584&p_CveDep=00641&p_CveUni=229&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimiento Correctivo a Obra Civil e Instalaciones existentes en el inmueble en el Hospital General de Zona No. 26","C051584","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-007-10","ocds-0ud2q6-00641229-007-10","1360036.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYDESA S.A DE C.V., id=proydesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1360036.49","C051584"
"2021-05-09T03:21:07.000Z","2004-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-24T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[E.E.S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=229&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=E.E.S.C., details={type=company}, id=eesc}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-008-04-2-04-14-07-01","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[eesc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","AMPLIACION Y REMODELACION FARMACIA U.M.F. No. 48","[{id=compranet3-1620530467436}]","641229","AMPLIACION Y REMODELACION FARMACIA U.M.F. No. 48","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","2-04-14-07-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-14-07-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=229&NumInv=0008&AnoInv=2004&TipInv=R}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","2-04-14-07-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-008-04","ocds-0ud2q6-00641229-008-04","89134.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.E.S.C., id=eesc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89134.82","2-04-14-07-01"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Jalisco","active","complete","[DOSOL GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-111-04&p_CveDep=00641&p_CveUni=229&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DOSOL GRUPO CONSTRUCTOR SA DE CV, details={type=company}, id=dosol-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Jalisco","00641229-008-04-6-14-111-04","[contract]","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[dosol-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","641229","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","open","institution","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Jalisco","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-111-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-111-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-14-111-04&p_CveDep=00641&p_CveUni=229&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES","6-14-111-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641229-008-04","ocds-0ud2q6-00641229-008-04","2427385.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOSOL GRUPO CONSTRUCTOR SA DE CV, id=dosol-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2427385.72","6-14-111-04"
