"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[DISTRIBUIDORA GARDI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A002]","[{roles=supplier, name=DISTRIBUIDORA GARDI SA DE CV, details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","A002-A002","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","A002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A002}]","MATERIAL Y UTILES DE OFICINA","A002","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","A002","ocds-0ud2q6-A002","222083.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI SA DE CV, id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222083.04","A002",
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[BALANDRANO INK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A003]","[{roles=supplier, name=BALANDRANO INK SA DE CV, details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","A003-A003","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","A003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A003}]","MATERIAL Y UTILES DE OFICINA","A003","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","A003","ocds-0ud2q6-A003","182884.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182884.44","A003",
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[FORMAS EFICIENTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/MUO/SLP/010/2016]","[{roles=supplier, name=FORMAS EFICIENTES SA DE CV, details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","LP/MUO/SLP/010/2016-LP/MUO/SLP/010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LP/MUO/SLP/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP/MUO/SLP/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/MUO/SLP/010/2016}]","ADQUISICION DE PAPELERIA","LP/MUO/SLP/010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LP/MUO/SLP/010/2016","ocds-0ud2q6-LP/MUO/SLP/010/2016","142239.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES SA DE CV, id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142239.18","LP/MUO/SLP/010/2016",
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[FORMAS EFICIENTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A004]","[{roles=supplier, name=FORMAS EFICIENTES SA DE CV, details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","A004-A004","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIAL Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","A004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A004}]","MATERIAL Y UTILES DE OFICINA","A004","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","A004","ocds-0ud2q6-A004","134058.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES SA DE CV, id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134058.82","A004",
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[BALANDRO INK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/MUO/SLP/011/2016]","[{roles=supplier, name=BALANDRO INK SA DE CV, details={type=company}, id=balandro-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","LP/MUO/SLP/011/2016-LP/MUO/SLP/011/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandro-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LP/MUO/SLP/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP/MUO/SLP/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/MUO/SLP/011/2016}]","ADQUISICION DE PAPELERIA","LP/MUO/SLP/011/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LP/MUO/SLP/011/2016","ocds-0ud2q6-LP/MUO/SLP/011/2016","111550.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRO INK SA DE CV, id=balandro-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111550.22","LP/MUO/SLP/011/2016",
"2021-05-09T00:24:27.000Z","2016-05-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[DISTRIBUIDORA DE ALIMENTOS MAFE DEL POTOSÍ S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/SLP/AEX/001/2016]","[{roles=supplier, name=DISTRIBUIDORA DE ALIMENTOS MAFE DEL POTOSÍ S. DE R.L. DE C.V., details={type=company}, id=distribuidora-de-alimentos-mafe-del-potosi-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","AD/SLP/AEX/001/2016-AD/SLP/AEX/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-de-alimentos-mafe-del-potosi-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","ACTIVIDADES EXTRAORDINARIAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/SLP/AEX/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/SLP/AEX/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/SLP/AEX/001/2016}]","ACTIVIDADES EXTRAORDINARIAS","AD/SLP/AEX/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-08-03T00:00:00.000Z","AD/SLP/AEX/001/2016","ocds-0ud2q6-AD/SLP/AEX/001/2016","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ALIMENTOS MAFE DEL POTOSÍ S. DE R.L. DE C.V., id=distribuidora-de-alimentos-mafe-del-potosi-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","AD/SLP/AEX/001/2016",
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[YAKIS TOURIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B010]","[{roles=supplier, name=YAKIS TOURIST S.A. DE C.V., details={type=company}, id=yakis-tourist-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B010-B010","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[yakis-tourist-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B010}]","ARRENDAMIENTO DE VEHICULO","B010","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","B010","ocds-0ud2q6-B010","79180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAKIS TOURIST S.A. DE C.V., id=yakis-tourist-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79180","B010",
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[MACARIA REYNA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B003]","[{roles=supplier, name=MACARIA REYNA HERNANDEZ, details={type=person}, id=macaria-reyna-hernandez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B003-B003","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[macaria-reyna-hernandez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B003}]","MANTENIMIENTO DE INMUEBLES","B003","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-05-12T00:00:00.000Z","B003","ocds-0ud2q6-B003","59452.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACARIA REYNA HERNANDEZ, id=macaria-reyna-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59452.35","B003",
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[PUBLI CITY GLOBAL VISION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B007]","[{roles=supplier, name=PUBLI CITY GLOBAL VISION SA DE CV, details={type=company}, id=publi-city-global-vision-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B007-B007","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[publi-city-global-vision-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B007}]","OTROS SERVICIOS COMERCIALES","B007","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","B007","ocds-0ud2q6-B007","53139.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLI CITY GLOBAL VISION SA DE CV, id=publi-city-global-vision-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53139.6","B007",
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[YAKIS TOURIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B012]","[{roles=supplier, name=YAKIS TOURIST S.A. DE C.V., details={type=company}, id=yakis-tourist-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B012-B012","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[yakis-tourist-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B012}]","ARRENDAMIENTO DE VEHICULO","B012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","B012","ocds-0ud2q6-B012","34560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAKIS TOURIST S.A. DE C.V., id=yakis-tourist-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34560","B012",
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[RICARDO GARCÍA TOLENTINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B013]","[{roles=supplier, name=RICARDO GARCÍA TOLENTINO, details={type=person}, id=ricardo-garcia-tolentino}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","B013-B013","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ricardo-garcia-tolentino]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","B013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B013}]","ARRENDAMIENTO DE VEHICULO","B013","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","B013","ocds-0ud2q6-B013","34105.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO GARCÍA TOLENTINO, id=ricardo-garcia-tolentino}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34105.45","B013",
