"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Dirección de Planeación","active","complete","[INTEGRACION DE SOLUCIONES EMPRESARIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-019/2008&p_CveDep=32113&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRACION DE SOLUCIONES EMPRESARIALES DE MEXICO SA DE CV, details={type=company}, id=integracion-de-soluciones-empresariales-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-002-08-CECYTEBC-019/2008","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[integracion-de-soluciones-empresariales-de-mexico-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Equipamiento para el CECyTEBC en los Planteles Misiones, Ensenada,Florido y El Niýo","[{id=compranet3-1620530467436}]","32113002","Equipamiento para el CECyTEBC en los Planteles Misiones, Ensenada,Florido y El Niýo","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-019/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-019/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-019/2008&p_CveDep=32113&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Equipamiento para el CECyTEBC en los Planteles Misiones, Ensenada,Florido y El Niýo","CECYTEBC-019/2008","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-002-08","ocds-0ud2q6-32113002-002-08","8350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SOLUCIONES EMPRESARIALES DE MEXICO SA DE CV, id=integracion-de-soluciones-empresariales-de-mexico-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8350","CECYTEBC-019/2008"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[AGRUPACION INDUSTRIAL FAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-009/04&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGRUPACION INDUSTRIAL FAE, S.A. DE C.V., details={type=company}, id=agrupacion-industrial-fae-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-003-04-cecytebc-009/04","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[agrupacion-industrial-fae-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisicion de Mobiliario y Equipo para Taller de Mantenimiento del Plantel Pacifico","[{id=compranet3-1620530467436}]","32113002","Adquisicion de Mobiliario y Equipo para Taller de Mantenimiento del Plantel Pacifico","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-009/04&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisicion de Mobiliario y Equipo para Taller de Mantenimiento del Plantel Pacifico","cecytebc-009/04","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-003-04","ocds-0ud2q6-32113002-003-04","16134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRUPACION INDUSTRIAL FAE, S.A. DE C.V., id=agrupacion-industrial-fae-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16134","cecytebc-009/04"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[JOSE LUIS FUKUY LUVIANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-023-2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE LUIS FUKUY LUVIANO, details={type=person}, id=jose-luis-fukuy-luviano}]","Nacional","MXN","Dirección de Planeación","32113002-003-05-cecytebc-023-2005","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[jose-luis-fukuy-luviano]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquision de Mobiliario para CECyTE Zona Rio, (Mobiliario y Equipo de Oficina, de Cýmputo, Fotografico y de Sonido, Transformador Trifasico y Resgistro para Transformador).","[{id=compranet3-1620530467436}]","32113002","Adquision de Mobiliario para CECyTE Zona Rio, (Mobiliario y Equipo de Oficina, de Cýmputo, Fotografico y de Sonido, Transformador Trifasico y Resgistro para Transformador).","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-023-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-023-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-023-2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquision de Mobiliario para CECyTE Zona Rio, (Mobiliario y Equipo de Oficina, de Cýmputo, Fotografico y de Sonido, Transformador Trifasico y Resgistro para Transformador).","cecytebc-023-2005","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-003-05","ocds-0ud2q6-32113002-003-05","124448.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS FUKUY LUVIANO, id=jose-luis-fukuy-luviano}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124448.83","cecytebc-023-2005"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-024/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-003-05-cecytebc-024/2005","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquision de Mobiliario para CECyTE Zona Rio, (Mobiliario y Equipo de Oficina, de Cýmputo, Fotografico y de Sonido, Transformador Trifasico y Resgistro para Transformador).","[{id=compranet3-1620530467436}]","32113002","Adquision de Mobiliario para CECyTE Zona Rio, (Mobiliario y Equipo de Oficina, de Cýmputo, Fotografico y de Sonido, Transformador Trifasico y Resgistro para Transformador).","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-024/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-024/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquision de Mobiliario para CECyTE Zona Rio, (Mobiliario y Equipo de Oficina, de Cýmputo, Fotografico y de Sonido, Transformador Trifasico y Resgistro para Transformador).","cecytebc-024/2005","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-003-05","ocds-0ud2q6-32113002-003-05","23914.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23914.05","cecytebc-024/2005"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[ALTEC DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-015/2006&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALTEC DEL NOROESTE S.A. DE C.V., details={type=company}, id=altec-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-003-06-cecytebc-015/2006","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[altec-del-noroeste-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Complementos para Sistema de Aire Acondicionado, Equipos de Bombeo, Manejadoras de Aire y Ductos de Distribuciýn.","[{id=compranet3-1620530467436}]","32113002","Complementos para Sistema de Aire Acondicionado, Equipos de Bombeo, Manejadoras de Aire y Ductos de Distribuciýn.","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-015/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-015/2006&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Complementos para Sistema de Aire Acondicionado, Equipos de Bombeo, Manejadoras de Aire y Ductos de Distribuciýn.","cecytebc-015/2006","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-003-06","ocds-0ud2q6-32113002-003-06","8038378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC DEL NOROESTE S.A. DE C.V., id=altec-del-noroeste-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8038378","cecytebc-015/2006"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[ALTEC DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-028/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTEC DEL NOROESTE S.A. DE C.V., details={type=company}, id=altec-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-004-05-cecytebc-028/2005","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[altec-del-noroeste-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Suministro e Instalaciýn de Equipo de Aire Acodicionado en CECyTE ""Plantel Xochimilco"".","[{id=compranet3-1620530467436}]","32113002","Suministro e Instalaciýn de Equipo de Aire Acodicionado en CECyTE ""Plantel Xochimilco"".","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-028/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-028/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-028/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn de Equipo de Aire Acodicionado en CECyTE ""Plantel Xochimilco"".","cecytebc-028/2005","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-004-05","ocds-0ud2q6-32113002-004-05","7277367.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC DEL NOROESTE S.A. DE C.V., id=altec-del-noroeste-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7277367.58","cecytebc-028/2005"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Dirección de Planeación","active","complete","[MARÍA AUXILIADORA MARTÍNEZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-016/2006&p_CveDep=32113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARÍA AUXILIADORA MARTÍNEZ SOTO, details={type=person}, id=maria-auxiliadora-martinez-soto}]","Nacional","MXN","Dirección de Planeación","32113002-004-06-CECYTEBC-016/2006","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[maria-auxiliadora-martinez-soto]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Impresiýn de Antologias para semestre 2006-2","[{id=compranet3-1620530467436}]","32113002","Impresiýn de Antologias para semestre 2006-2","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-016/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-016/2006&p_CveDep=32113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Impresiýn de Antologias para semestre 2006-2","CECYTEBC-016/2006","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-004-06","ocds-0ud2q6-32113002-004-06","374500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA AUXILIADORA MARTÍNEZ SOTO, id=maria-auxiliadora-martinez-soto}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374500","CECYTEBC-016/2006"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[DIGRAMEX,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-017/2006&p_CveDep=32113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGRAMEX,S.A. DE C.V., details={type=company}, id=digramex-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-004-06-CECYTEBC-017/2006","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[digramex-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Impresiýn de Antologias para semestre 2006-2","[{id=compranet3-1620530467436}]","32113002","Impresiýn de Antologias para semestre 2006-2","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-017/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-017/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-017/2006&p_CveDep=32113&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Impresiýn de Antologias para semestre 2006-2","CECYTEBC-017/2006","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-004-06","ocds-0ud2q6-32113002-004-06","396690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGRAMEX,S.A. DE C.V., id=digramex-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396690","CECYTEBC-017/2006"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-031/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-006-05-cecytebc-031/2005","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisiciýn de Mobiliario y Equipo para Planteles CECyTEBC.","[{id=compranet3-1620530467436}]","32113002","Adquisiciýn de Mobiliario y Equipo para Planteles CECyTEBC.","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-031/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-031/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo para Planteles CECyTEBC.","cecytebc-031/2005","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-006-05","ocds-0ud2q6-32113002-006-05","311075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311075","cecytebc-031/2005"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[TV CENTINELA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-038/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TV CENTINELA , S.A. DE C.V., details={type=company}, id=tv-centinela-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-006-05-cecytebc-038/2005","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[tv-centinela-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisiciýn de Mobiliario y Equipo para Planteles CECyTEBC.","[{id=compranet3-1620530467436}]","32113002","Adquisiciýn de Mobiliario y Equipo para Planteles CECyTEBC.","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-038/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-038/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo para Planteles CECyTEBC.","cecytebc-038/2005","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-006-05","ocds-0ud2q6-32113002-006-05","360128.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV CENTINELA , S.A. DE C.V., id=tv-centinela-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360128.63","cecytebc-038/2005"
