"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GURROLA PORTILLO JOSEFINA, scheme=RFC, id=GUPJ800319753}]","0","[]","[{id=comprasimss}]","[proveedor]","71","700055.3500000001","[{id=comprasimss-1620608011130}]","0","GURROLA PORTILLO JOSEFINA","0","0","gurrola-portillo-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALANIZ HUARACHA RAFAEL, scheme=RFC, id=AAHR701024826}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1603565.46","[{id=comprasimss-1620608011130}]","0","ALANIZ HUARACHA RAFAEL","0","0","alaniz-huaracha-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES MAYA JUAN CARLOS, scheme=RFC, id=CEMJ740720QUA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","2221342.42","[{id=comprasimss-1620608011130}]","0","CERVANTES MAYA JUAN CARLOS","0","0","cervantes-maya-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE DE JESUS OLIVA SALDA?A, scheme=RFC, id=OISJ590910TI1}]","0","[]","[{id=comprasimss}]","[proveedor]","8","77263.93000000001","[{id=comprasimss-1620608011130}]","0","JOSE DE JESUS OLIVA SALDA?A","0","0","jose-de-jesus-oliva-saldaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALVO GARCIA INGRID ILSE, scheme=RFC, id=CAGI760131NX8}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1966398.5699999998","[{id=comprasimss-1620608011130}]","0","CALVO GARCIA INGRID ILSE","0","0","calvo-garcia-ingrid-ilse","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVAS DIAZ GUILLERMO, scheme=RFC, id=RIDG430721UK1}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1559355.78","[{id=comprasimss-1620608011130}]","0","RIVAS DIAZ GUILLERMO","0","0","rivas-diaz-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRAZA BURGOS MARIANO, scheme=RFC, id=BABM731114TC8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","193200","[{id=comprasimss-1620608011130}]","0","BARRAZA BURGOS MARIANO","0","0","barraza-burgos-mariano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA MARIA GUAJARDO ARTEAGA, scheme=RFC, id=GUAR470319BPA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","3479158.5999999996","[{id=comprasimss-1620608011130}]","0","ROSA MARIA GUAJARDO ARTEAGA","0","0","rosa-maria-guajardo-arteaga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTOYA GONZALEZ NORMA, scheme=RFC, id=MOGN781108N18}]","0","[]","[{id=comprasimss}]","[proveedor]","23","8454206.280000001","[{id=comprasimss-1620608011130}]","0","MONTOYA GONZALEZ NORMA","0","0","montoya-gonzalez-norma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JULIAN FRANCISCO VILLA RAMIREZ, scheme=RFC, id=VIRJ581008475}]","0","[]","[{id=comprasimss}]","[proveedor]","2","20000","[{id=comprasimss-1620608011130}]","0","JULIAN FRANCISCO VILLA RAMIREZ","0","0","julian-francisco-villa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CIVALLERO ORNELAS ROSA MARIA, scheme=RFC, id=CIOR690331P33}]","0","[]","[{id=comprasimss}]","[proveedor]","3","935803.02","[{id=comprasimss-1620608011130}]","0","CIVALLERO ORNELAS ROSA MARIA","0","0","civallero-ornelas-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ROVELO JOSE EDUARDO, scheme=RFC, id=GORE421013S54}]","0","[]","[{id=comprasimss}]","[proveedor]","3","812000","[{id=comprasimss-1620608011130}]","0","GONZALEZ ROVELO JOSE EDUARDO","0","0","gonzalez-rovelo-jose-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA GUADALUPE DEL CARMEN HERNANDEZ ZUMAYA, scheme=RFC, id=HEZG550806SA1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","132472.31","[{id=comprasimss-1620608011130}]","0","MARIA GUADALUPE DEL CARMEN HERNANDEZ ZUMAYA","0","0","maria-guadalupe-del-carmen-hernandez-zumaya","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORA MU?OZ EPIGMENIO, scheme=RFC, id=MOME460920235}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1322400","[{id=comprasimss-1620608011130}]","0","MORA MU?OZ EPIGMENIO","0","0","mora-muoz-epigmenio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOSA BARRIGA FRANCISCA, scheme=RFC, id=SOBF520913BV0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","856548","[{id=comprasimss-1620608011130}]","0","SOSA BARRIGA FRANCISCA","0","0","sosa-barriga-francisca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ CAMPOS VICTOR MANUEL, scheme=RFC, id=DICV8112241E8}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2445744.4599999995","[{id=comprasimss-1620608011130}]","0","DIAZ CAMPOS VICTOR MANUEL","0","0","diaz-campos-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO ZAPATA RODRIGUEZ, scheme=RFC, id=ZARA371121SP9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","3214925.42","[{id=comprasimss-1620608011130}]","0","ANTONIO ZAPATA RODRIGUEZ","0","0","antonio-zapata-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ RUBIO SARA NOIEMI, scheme=RFC, id=HERS581222JE3}]","0","[]","[{id=comprasimss}]","[proveedor]","12","950871","[{id=comprasimss-1620608011130}]","0","HERNANDEZ RUBIO SARA NOIEMI","0","0","hernandez-rubio-sara-noiemi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IRMA VIRGINIA SANCHEZ GARCIA, scheme=RFC, id=SAGI600131V65}]","0","[]","[{id=comprasimss}]","[proveedor]","5","167048","[{id=comprasimss-1620608011130}]","0","IRMA VIRGINIA SANCHEZ GARCIA","0","0","irma-virginia-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COHUO PAREDES YARA YANIRA, scheme=RFC, id=COPY701115C46}]","0","[]","[{id=comprasimss}]","[proveedor]","8","4527585.97","[{id=comprasimss-1620608011130}]","0","COHUO PAREDES YARA YANIRA","0","0","cohuo-paredes-yara-yanira","0"
