"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"2011-09-15T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[CONSTRUCTORA METAFOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562014]","[{identifier={legalName=CONSTRUCTORA METAFOR SA DE CV, scheme=RUPC, id=18997, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA METAFOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-metafor-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N156-2011-57592","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[constructora-metafor-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicio de actualizacion y ampliacion del Programa de Proteccion Civil del CPTM, S.A. de C.V.","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicio de actualizacion y ampliacion del Programa de Proteccion Civil del CPTM, S.A. de C.V.","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","57592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562014}]","Servicio de actualizacion y ampliacion del Programa de Proteccion Civil","57592","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","95318","ocds-0ud2q6-SA-021W3J001-N156-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","370000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=CONSTRUCTORA METAFOR SA DE CV, id=constructora-metafor-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","57592",
"2019-11-08T17:40:02.000Z",,"2011-08-22T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[HAVAS MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561954]","[{address={countryName=México}, roles=supplier, name=HAVAS MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=havas-media-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N131-2011-56185","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[havas-media-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicios de Planeacion, Administracion y Contratacion de Medios Publicitarios Tradicionales y Tradicionales con Plataforma On-line, para las campañas publicitarias institucionales y cooperativas","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicios de Planeacion, Administracion y Contratacion de Medios Publicitarios Tradicionales y Tradicionales con Plataforma On-line, para las campañas publicitarias institucionales y cooperativas","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","56185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561954}]","Servicios de Planeacion, Administracion y Contratacion de Medios Publicitarios","56185","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-03-31T00:00:00.000Z","93198","ocds-0ud2q6-SA-021W3J001-N131-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","222000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=HAVAS MEDIA SA DE CV, id=havas-media-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222000000","56185",
"2019-01-24T01:17:46.000Z",,"2014-02-28T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[Yucatán Country Club, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562304]","[{address={countryName=México}, roles=supplier, name=Yucatán Country Club, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=yucatan-country-club-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N156-2014-683957","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[yucatan-country-club-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","'Presencia de la Marca México en el torneo de golf Mundo Maya Open 2014","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","'Presencia de la Marca México en el torneo de golf Mundo Maya Open 2014","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","683957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562304}]","Presencia de la Marca México en el torneo de golf Mundo Maya Open 2014","683957","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2014-04-30T00:00:00.000Z","570958","ocds-0ud2q6-SA-021W3J001-N156-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3375000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=Yucatán Country Club, S.A. de C.V., id=yucatan-country-club-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3375000","683957",
"2019-01-24T01:18:06.000Z",,"2013-09-26T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[RCM GLOBAL TRADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567482]","[{address={countryName=México}, roles=supplier, name=RCM GLOBAL TRADE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rcm-global-trade-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N131-2013-393700","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rcm-global-trade-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Presencia de la marca México durante el evento de la feria internacional de turismo de las Americas FITA 2013 Ciudad de México","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Presencia de la marca México durante el evento de la feria internacional de turismo de las Americas FITA 2013 Ciudad de México","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","393700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567482}]","Presencia de la marca México durante el evento de la feria internacional de turi","393700","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-09-29T00:00:00.000Z","474306","ocds-0ud2q6-SA-021W3J001-N131-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=RCM GLOBAL TRADE SA DE CV, id=rcm-global-trade-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","393700",
"2019-11-08T17:40:02.000Z",,"2010-09-10T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[Zerimar México Trading Group, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562125]","[{address={countryName=México}, roles=supplier, name=Zerimar México Trading Group, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=zerimar-mexico-trading-group-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N157-2012-200309","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[zerimar-mexico-trading-group-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","TV TOSHIBA LED 46 FULL HD 120 HRZ WEB TV, 4 HDMI PC","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","TV TOSHIBA LED 46 FULL HD 120 HRZ WEB TV, 4 HDMI PC","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562125}]","TV TOSHIBA LED 46 FULL HD 120 HRZ WEB TV, 4 HDMI PC","200309","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-09-30T00:00:00.000Z","269812","ocds-0ud2q6-SA-021W3J001-N157-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189003","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=Zerimar México Trading Group, S.A. de C.V., id=zerimar-mexico-trading-group-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189003","200309",
"2019-11-08T17:40:02.000Z",,"2011-09-27T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[PCMA MEXICO CHAPTER, ACPCMA MEXICO CHAPTER AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561955]","[{identifier={legalName=PCMA MEXICO CHAPTER, ACPCMA MEXICO CHAPTER AC, scheme=RUPC, id=127665, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PCMA MEXICO CHAPTER, ACPCMA MEXICO CHAPTER AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pcma-mexico-chapter-acpcma-mexico-chapter-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N132-2011-56449","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[pcma-mexico-chapter-acpcma-mexico-chapter-ac]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Presencia de la marca México en el evento comercial de PCMA","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Presencia de la marca México en el evento comercial de PCMA","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","56449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561955}]","Presencia de la marca México en el evento comercial de PCMA","56449","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-09-27T00:00:00.000Z","93281","ocds-0ud2q6-SA-021W3J001-N132-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=PCMA MEXICO CHAPTER, ACPCMA MEXICO CHAPTER AC, id=pcma-mexico-chapter-acpcma-mexico-chapter-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","56449",
"2019-11-08T17:40:02.000Z",,"2012-05-23T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[ROBERTO OCAMPO CONDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565116]","[{address={countryName=México}, roles=supplier, name=ROBERTO OCAMPO CONDE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-ocampo-conde}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N132-2012-178553","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[roberto-ocampo-conde]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicio de Alerta Sísmica Instalación y Mantenimiento","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicio de Alerta Sísmica Instalación y Mantenimiento","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","178553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565116}]","Servicio de Alerta Sísmica Instalación y Mantenimiento","178553","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2012-12-31T00:00:00.000Z","252136","ocds-0ud2q6-SA-021W3J001-N132-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149349.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=ROBERTO OCAMPO CONDE, id=roberto-ocampo-conde}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149349.42","178553",
"2019-11-08T17:40:02.000Z",,"2011-11-01T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562013]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N158-2011-57624","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[viajes-premier-sa]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Contratacion de los Servicios de Suministro de Boletos de avion","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Contratacion de los Servicios de Suministro de Boletos de avion","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","57624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562013}]","Contratacion de los Servicios de Suministro de Boletos de avion","57624","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","95295","ocds-0ud2q6-SA-021W3J001-N158-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400000","57624",
"2019-11-08T17:40:02.000Z",,"2010-09-20T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[ROBERTO PUIG COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562128]","[{address={countryName=México}, roles=supplier, name=ROBERTO PUIG COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roberto-puig-comercializadora-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N158-2012-200331","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[roberto-puig-comercializadora-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","ARTICULOS PROMOCIONALES","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","200331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562128}]","ARTICULOS PROMOCIONALES","200331","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2010-11-20T00:00:00.000Z","269819","ocds-0ud2q6-SA-021W3J001-N158-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=ROBERTO PUIG COMERCIALIZADORA SA DE CV, id=roberto-puig-comercializadora-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215450","200331",
"2019-01-24T01:18:06.000Z",,"2013-10-22T00:00:00.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[REPRESENTACIONES DE EXPOSICIONES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349812]","[{identifier={legalName=REPRESENTACIONES DE EXPOSICIONES MEXICO SA DE CV, scheme=RUPC, id=109610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES DE EXPOSICIONES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=representaciones-de-exposiciones-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N158-2013-445831","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[representaciones-de-exposiciones-mexico-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Servicios de promoción y difusión de la Marca México","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Servicios de promoción y difusión de la Marca México","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","445831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349812}]","Servicios de promoción y difusión de la Marca México","445831","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-12-03T00:00:00.000Z","527630","ocds-0ud2q6-SA-021W3J001-N158-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=REPRESENTACIONES DE EXPOSICIONES MEXICO SA DE CV, id=representaciones-de-exposiciones-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","445831",
