"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA0521001-14]","[{roles=supplier, name=R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","SSA0521001-14-SSA0521001-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rr-donnelley-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUETADO DE LOS MATERIALES DE ACUERDO A ESPECIFICACIONES DE LA SEP","[{id=pot-1620519810584}]","EMPAQUETADO DE LOS MATERIALES DE ACUERDO A ESPECIFICACIONES DE LA SEP","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SSA0521001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA0521001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA0521001-14}]","EMPAQUETADO DE LOS MATERIALES DE ACUERDO A ESPECIFICACIONES DE LA SEP","SSA0521001-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-06-20T00:00:00.000Z","SSA0521001-14","ocds-0ud2q6-SSA0521001-14","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","SSA0521001-14"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA0512001-14]","[{roles=supplier, name=R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","SSA0512001-14-SSA0512001-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rr-donnelley-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUE Y AMBALAJE. CLASIFICACION ARMADO Y EMPAQUE DE ACUERDO A ESPECIFICACIONES DE INEE.","[{id=pot-1620519810584}]","EMPAQUE Y AMBALAJE. CLASIFICACION ARMADO Y EMPAQUE DE ACUERDO A ESPECIFICACIONES DE INEE.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SSA0512001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA0512001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA0512001-14}]","EMPAQUE Y AMBALAJE. CLASIFICACION ARMADO Y EMPAQUE DE ACUERDO A ESPECIFICACIONES DE INEE.","SSA0512001-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-05-22T00:00:00.000Z","SSA0512001-14","ocds-0ud2q6-SSA0512001-14","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","SSA0512001-14"
"2021-05-09T00:24:27.000Z","2017-08-15T00:00:00.000Z",,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA0515001-14]","[{roles=supplier, name=R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","SSA0515001-14-SSA0515001-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rr-donnelley-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUETADO DE LOS MATERIALES DE ACUERDO A ESPECIFICACIONES DE LA SEP","[{id=pot-1620519810584}]","EMPAQUETADO DE LOS MATERIALES DE ACUERDO A ESPECIFICACIONES DE LA SEP","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SSA0515001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA0515001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA0515001-14}]","EMPAQUETADO DE LOS MATERIALES DE ACUERDO A ESPECIFICACIONES DE LA SEP","SSA0515001-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-06-06T00:00:00.000Z","SSA0515001-14","ocds-0ud2q6-SSA0515001-14","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MÉXICO S DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SSA0515001-14"
"2021-05-09T00:24:27.000Z","2017-02-17T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[R.R. DONNELLEY DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/469/13]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S DE RL DE CV, details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/469/13-TGM/469/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rr-donnelley-de-mexico-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN FIJA Y VARIABLE MAS IMPRESIÓN DE CODIGO DE BARRAS A 14 DIGITOS CON LINEA DE PERFORACION DE AUTOSOBRES","[{id=pot-1620519810584}]","IMPRESIÓN FIJA Y VARIABLE MAS IMPRESIÓN DE CODIGO DE BARRAS A 14 DIGITOS CON LINEA DE PERFORACION DE AUTOSOBRES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/469/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/469/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/469/13}]","IMPRESIÓN FIJA Y VARIABLE MAS IMPRESIÓN DE CODIGO DE BARRAS A 14 DIGITOS CON LINEA DE PERFORACION DE AUTOSOBRES","TGM/469/13","TALLERES GRÁFICOS DE MÉXICO","2013-04-22T00:00:00.000Z","TGM/469/13","ocds-0ud2q6-TGM/469/13","155073.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S DE RL DE CV, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155073.66","TGM/469/13"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-183-10]","[{roles=supplier, name=R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-183-10-SPM-DCAF-SRM-B-183-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[rr-donnelley-de-mexico-s-de-rl-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION E IMPRESIÓN DE FORMA SPM 214 (GIROS POSTALES ORDINARIOS) DE LA NUMERACIÓN A A 10 6260 001 AL 10 6310 000","[{id=pot-1620519810584}]","ELABORACION E IMPRESIÓN DE FORMA SPM 214 (GIROS POSTALES ORDINARIOS) DE LA NUMERACIÓN A A 10 6260 001 AL 10 6310 000","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-183-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-183-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-183-10}]","ELABORACION E IMPRESIÓN DE FORMA SPM 214 (GIROS POSTALES ORDINARIOS) DE LA NUMERACIÓN A A 10 6260 001 AL 10 6310 000","SPM-DCAF-SRM-B-183-10","SERVICIO POSTAL MEXICANO","2010-11-24T00:00:00.000Z","SPM-DCAF-SRM-B-183-10","ocds-0ud2q6-SPM-DCAF-SRM-B-183-10","31000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31000","SPM-DCAF-SRM-B-183-10"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-040-14]","[{roles=supplier, name=R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-040-14-SPM-DCAF-SRM-B-040-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[rr-donnelley-de-mexico-s-de-rl-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIAS DE DEPOSITO MEXPOST","[{id=pot-1620519810584}]","GUIAS DE DEPOSITO MEXPOST","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-040-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-040-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-040-14}]","GUIAS DE DEPOSITO MEXPOST","SPM-DCAF-SRM-B-040-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-040-14","ocds-0ud2q6-SPM-DCAF-SRM-B-040-14","333500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333500","SPM-DCAF-SRM-B-040-14"
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-060-16]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-060-16-SPM-DCAF-SRM-B-060-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[rr-donnelley-de-mexico-s-de-rl-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FORMAS IMPRESAS Y ETIQUETAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE FORMAS IMPRESAS Y ETIQUETAS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-060-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-060-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-060-16}]","ADQUISICIÓN DE FORMAS IMPRESAS Y ETIQUETAS","SPM-DCAF-SRM-B-060-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-060-16","ocds-0ud2q6-SPM-DCAF-SRM-B-060-16","1053281.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1053281.25","SPM-DCAF-SRM-B-060-16"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-114-11]","[{roles=supplier, name=R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-114-11-SPM-DCAF-SRM-B-114-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[rr-donnelley-de-mexico-s-de-rl-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA SPM-214 GIROS POSTALES ORDINARIOS","[{id=pot-1620519810584}]","FORMA SPM-214 GIROS POSTALES ORDINARIOS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-114-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-114-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-114-11}]","FORMA SPM-214 GIROS POSTALES ORDINARIOS","SPM-DCAF-SRM-B-114-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-114-11","ocds-0ud2q6-SPM-DCAF-SRM-B-114-11","37200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37200","SPM-DCAF-SRM-B-114-11"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-081-11]","[{roles=supplier, name=R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-081-11-SPM-DCAF-SRM-B-081-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[rr-donnelley-de-mexico-s-de-rl-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE FORMAS IMPRESAS","[{id=pot-1620519810584}]","ADQUISICION DE FORMAS IMPRESAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-081-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-081-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-081-11}]","ADQUISICION DE FORMAS IMPRESAS","SPM-DCAF-SRM-B-081-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-081-11","ocds-0ud2q6-SPM-DCAF-SRM-B-081-11","10030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MÉXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10030","SPM-DCAF-SRM-B-081-11"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z",,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., GABRIELA PÉREZ JACOBO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/016/2011, http://www.condusef.gob.mx/transparencia/contratos/PEDIDO016-2011.pdf]","[{roles=supplier, name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=rr-donnelley-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=GABRIELA PÉREZ JACOBO, details={type=person}, id=gabriela-perez-jacobo}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/016/2011-PEDIDO/016/2011","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[rr-donnelley-de-mexico-s-de-rl-de-cv, gabriela-perez-jacobo]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE SEÑALIZACIONES","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACIÓN DE SEÑALIZACIONES","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/016/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO/016/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/PEDIDO016-2011.pdf}]","SUMINISTRO Y COLOCACIÓN DE SEÑALIZACIONES","PEDIDO/016/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","PEDIDO/016/2011","ocds-0ud2q6-PEDIDO/016/2011","25523","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.R. DONNELLEY DE MEXICO S. DE R.L. DE C.V., id=rr-donnelley-de-mexico-s-de-rl-de-cv}, {name=GABRIELA PÉREZ JACOBO, id=gabriela-perez-jacobo}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25523","PEDIDO/016/2011"
