"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-114A-GRAVM-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-010-03-GO-114A-GRAVM-03","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[proyectos-y-construcciones-urisa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Mantenimiento, conservación y operación de plantas de bombeo","[{id=compranet3-1620530467436}]","16101002","Mantenimiento, conservación y operación de plantas de bombeo","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GO-114A-GRAVM-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GO-114A-GRAVM-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GO-114A-GRAVM-03&p_CveDep=16101&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Mantenimiento, conservación y operación de plantas de bombeo","GO-114A-GRAVM-03","COMISIÓN NACIONAL DEL AGUA","16101002-010-03","ocds-0ud2q6-16101002-010-03","9.065152377E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.065152377E7","GO-114A-GRAVM-03"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Subgerencia de Ingeniería en Michoacán","active","complete","[INFRAESTRUCTURA MONARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=156&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INFRAESTRUCTURA MONARCA, S.A. DE C.V., details={type=company}, id=infraestructura-monarca-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería en Michoacán","16101156-003-10-SGIHOCBMCH10TT057FND","[contract]","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","[infraestructura-monarca-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería en Michoacán","unidad-compradora","PROYECTO EJECUTIVO Y CONSTRUCCION DE INFRAESTRUCTURA DE PROTECCION CONTRA INUNDACIONES, EN LA LOCALIDAD DE TUXPAN, MICHOACAN","[{id=compranet3-1620530467436}]","16101156","PROYECTO EJECUTIVO Y CONSTRUCCION DE INFRAESTRUCTURA DE PROTECCION CONTRA INUNDACIONES, EN LA LOCALIDAD DE TUXPAN, MICHOACAN","open","institution","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","Subgerencia de Ingeniería en Michoacán","subgerencia-de-ingenieria-en-michoacan-comision-nacional-del-agua","SGIHOCBMCH10TT057FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBMCH10TT057FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=156&NumInv=0003&AnoInv=2010&TipInv=D}]","Mantenimiento y conservación a obras de cabeza del Distrito de Riego 098 José María Morelos, mantenimiento a obras de toma para riego margen izquierda y margen derecha, reposición de mampostería, conservación de bermas en diferentes tramos de canales principales y mantenimiento a edificio, en los Municipios de La Unión, Estado de Guerrero y Lázaro Cárdenas, Estado de Michoacán.","SGIHOCBMCH10TT057FND","COMISIÓN NACIONAL DEL AGUA","16101156-003-10","ocds-0ud2q6-16101156-003-10","8.949324388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MONARCA, S.A. DE C.V., id=infraestructura-monarca-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.949324388E7","SGIHOCBMCH10TT057FND"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[GE EQUIPO DE CONTROL Y DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRAVM-60-02&vv_provsino=0]","[{roles=supplier, name=GE EQUIPO DE CONTROL Y DISTRIBUCION, S.A. DE C.V., details={type=company}, id=ge-equipo-de-control-y-distribucion-sa-de-cv}]","Internacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-012-02-GRAVM-60-02","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ge-equipo-de-control-y-distribucion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Equipo analizador electrónico","[{id=compranet3-1620530467436}]","16101002","Equipo analizador electrónico","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-60-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-60-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRAVM-60-02&vv_provsino=0}]","Tractor de Orugas y Retroexcavadoras.","GRAVM-60-02","COMISIÓN NACIONAL DEL AGUA","16101002-012-02","ocds-0ud2q6-16101002-012-02","8.645170239E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE EQUIPO DE CONTROL Y DISTRIBUCION, S.A. DE C.V., id=ge-equipo-de-control-y-distribucion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.645170239E7","GRAVM-60-02"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-02-173/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa en fajillas de $5,950.00 cada una.","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa en fajillas de $5,950.00 cada una.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","173/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Vales de Despensa en fajillas de $5,950.00 cada una.","173/02","COMISIÓN NACIONAL DEL AGUA","16101001-024-02","ocds-0ud2q6-16101001-024-02","86334500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86334500","173/02"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[FIGO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07121FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=093&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FIGO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=figo-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-093-07-SGIHOCFSCHS07121FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[figo-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion y sobreelevacion de bordos de proteccion en la margen derecha del rio Suchiate con enrocamiento en el talud mojado y proteccion con tapete flexible de concreto","[{id=compranet3-1620530467436}]","16101042","Construccion y sobreelevacion de bordos de proteccion en la margen derecha del rio Suchiate con enrocamiento en el talud mojado y proteccion con tapete flexible de concreto","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07121FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07121FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07121FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=093&p_AnioLc=2007&ConSin=1}]","Construccion y sobreelevacion de bordos de proteccion en la margen derecha del rio Suchiate con enrocamiento en el talud mojado y proteccion con tapete flexible de concreto","SGIHOCFSCHS07121FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-093-07","ocds-0ud2q6-16101042-093-07","8.624672491E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIGO CONSTRUCCIONES, S.A. DE C.V., id=figo-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.624672491E7","SGIHOCFSCHS07121FNLP"
"2021-05-09T03:21:07.000Z","2012-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-04-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F02/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V., details={type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-020-10-PE-0300-F02/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[universal-motor-gerate-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL No 16101001-020-10 UNIDADES PARA CONTROL DE INUNDACIONES, INSTALADAS EN CAMION TODO TERRENO, CAMIONES ANFIBIOS","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA INTERNACIONAL No 16101001-020-10 UNIDADES PARA CONTROL DE INUNDACIONES, INSTALADAS EN CAMION TODO TERRENO, CAMIONES ANFIBIOS","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-F02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-F02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F02/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL No 16101001-020-10 UNIDADES PARA CONTROL DE INUNDACIONES, INSTALADAS EN CAMION TODO TERRENO, CAMIONES ANFIBIOS","PE-0300-F02/2010","COMISIÓN NACIONAL DEL AGUA","16101001-020-10","ocds-0ud2q6-16101001-020-10","84435507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V., id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84435507","PE-0300-F02/2010"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-002/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-028-07-PE-GP-002/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","16101001","VALES DE DESPENSA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-GP-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-GP-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-GP-002/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","VALES DE DESPENSA","PE-GP-002/2007","COMISIÓN NACIONAL DEL AGUA","16101001-028-07","ocds-0ud2q6-16101001-028-07","8.397550503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.397550503E7","PE-GP-002/2007"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-43/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-010-08-CNA-GRM-43/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[uninet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Telecomunicaciones de la CONAGUA, para el periodo 2008-2011.","[{id=compranet3-1620530467436}]","16101113","Servicio de Telecomunicaciones de la CONAGUA, para el periodo 2008-2011.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-43/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-43/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-43/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Telecomunicaciones de la CONAGUA, para el periodo 2008-2011.","CNA-GRM-43/2008","COMISIÓN NACIONAL DEL AGUA","16101113-010-08","ocds-0ud2q6-16101113-010-08","82800053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82800053","CNA-GRM-43/2008"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=168/2003&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-035-03-168/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","16101001","Vales de despensa","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","168/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=168/2003&vv_provsino=0}]","Vales de despensa","168/2003","COMISIÓN NACIONAL DEL AGUA","16101001-035-03","ocds-0ud2q6-16101001-035-03","82291470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82291470","168/2003"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-05-176/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[accor-servicios-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","176/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Vales de Despensa","176/2005","COMISIÓN NACIONAL DEL AGUA","16101001-024-05","ocds-0ud2q6-16101001-024-05","81057850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81057850","176/2005"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[LOCKWOOD GREENE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LOCKWOOD GREENE DE MýXICO, S.A. DE C.V., details={type=company}, id=lockwood-greene-de-myxico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","16101035-001-09-GIHPS-HGO-09-001","[contract]","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","[lockwood-greene-de-myxico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE CONSULTORIA PARA LA GERENCIA EXTERNA PARA EL PROYECTO ATOTONILCO, OBRAS COMPLEMENTARIAS Y OBRAS INDUCIDAS,UBICADO EN EL MUNICIPIO DE ATOTONILCO DE TULA, EN EL ESTADO DE HIDALGO.","[{id=compranet3-1620530467436}]","16101035","SERVICIOS DE CONSULTORIA PARA LA GERENCIA EXTERNA PARA EL PROYECTO ATOTONILCO, OBRAS COMPLEMENTARIAS Y OBRAS INDUCIDAS,UBICADO EN EL MUNICIPIO DE ATOTONILCO DE TULA, EN EL ESTADO DE HIDALGO.","open","institution","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-comision-nacional-del-agua","GIHPS-HGO-09-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHPS-HGO-09-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=35&NumInv=0001&AnoInv=2009&TipInv=D}]","Construccion de las primeras cuatro captaciones del týnel Rio de la Compaýia, para ejecutarse en el Municipio del Valle de Chalco, Estado de Mýxico.","GIHPS-HGO-09-001","COMISIÓN NACIONAL DEL AGUA","16101035-001-09","ocds-0ud2q6-16101035-001-09","7.999978484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOCKWOOD GREENE DE MýXICO, S.A. DE C.V., id=lockwood-greene-de-myxico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.999978484E7","GIHPS-HGO-09-001"
