"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-17T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[GRAPHIC EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0245-2016]","[{roles=supplier, name=GRAPHIC EXPRESS SA DE CV, details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0245-2016-R-0245-2016","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[graphic-express-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0245-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0245-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0245-2016}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0245-2016","NACIONAL FINANCIERA S.N.C","2016-05-17T00:00:00.000Z","R-0245-2016","ocds-0ud2q6-R-0245-2016","14700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS SA DE CV, id=graphic-express-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14700","R-0245-2016"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[GRAPHIC EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0354-2010]","[{roles=supplier, name=GRAPHIC EXPRESS SA DE CV, details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0354-2010-R-0354-2010","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[graphic-express-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0354-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0354-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0354-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0354-2010","NACIONAL FINANCIERA S.N.C","2010-03-11T00:00:00.000Z","R-0354-2010","ocds-0ud2q6-R-0354-2010","14650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS SA DE CV, id=graphic-express-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14650","R-0354-2010"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0973-2010]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0973-2010-R-0973-2010","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0973-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0973-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0973-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0973-2010","NACIONAL FINANCIERA S.N.C","2010-07-29T00:00:00.000Z","R-0973-2010","ocds-0ud2q6-R-0973-2010","14400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14400","R-0973-2010"
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[GRAPHIC EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0800-2011]","[{roles=supplier, name=GRAPHIC EXPRESS SA DE CV, details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0800-2011-R-0800-2011","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[graphic-express-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0800-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0800-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0800-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0800-2011","NACIONAL FINANCIERA S.N.C","2011-08-16T00:00:00.000Z","R-0800-2011","ocds-0ud2q6-R-0800-2011","14100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS SA DE CV, id=graphic-express-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14100","R-0800-2011"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[GRAPHIC EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0406-2009]","[{roles=supplier, name=GRAPHIC EXPRESS SA DE CV, details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0406-2009-R-0406-2009","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[graphic-express-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0406-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0406-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0406-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0406-2009","NACIONAL FINANCIERA S.N.C","2009-05-15T00:00:00.000Z","R-0406-2009","ocds-0ud2q6-R-0406-2009","13600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS SA DE CV, id=graphic-express-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13600","R-0406-2009"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[ENLACE INT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1808-2012]","[{roles=supplier, name=ENLACE INT SA DE CV, details={type=company}, id=enlace-int-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-1808-2012-O-1808-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[enlace-int-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES OFICIALES","[{id=pot-1620519810584}]","COMISIONES OFICIALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-1808-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1808-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1808-2012}]","COMISIONES OFICIALES","O-1808-2012","NACIONAL FINANCIERA S.N.C","2012-11-20T00:00:00.000Z","O-1808-2012","ocds-0ud2q6-O-1808-2012","12960.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACE INT SA DE CV, id=enlace-int-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12960.19","O-1808-2012"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[IMPRESOS FORMAS Y SEÑALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0682-2009]","[{roles=supplier, name=IMPRESOS FORMAS Y SEÑALES SA DE CV, details={type=company}, id=impresos-formas-y-senales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0682-2009-R-0682-2009","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[impresos-formas-y-senales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0682-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0682-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0682-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0682-2009","NACIONAL FINANCIERA S.N.C","2009-06-02T00:00:00.000Z","R-0682-2009","ocds-0ud2q6-R-0682-2009","12750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS FORMAS Y SEÑALES SA DE CV, id=impresos-formas-y-senales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12750","R-0682-2009"
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[GRAPHIC EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0146-2013]","[{roles=supplier, name=GRAPHIC EXPRESS SA DE CV, details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0146-2013-R-0146-2013","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[graphic-express-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0146-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0146-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0146-2013}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0146-2013","NACIONAL FINANCIERA S.N.C","2013-02-14T00:00:00.000Z","R-0146-2013","ocds-0ud2q6-R-0146-2013","12510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS SA DE CV, id=graphic-express-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12510","R-0146-2013"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[GRAPHIC EXPRESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0048-2008]","[{roles=supplier, name=GRAPHIC EXPRESS SA DE CV, details={type=company}, id=graphic-express-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0048-2008-R-0048-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[graphic-express-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0048-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0048-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0048-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0048-2008","NACIONAL FINANCIERA S.N.C","2008-01-22T00:00:00.000Z","R-0048-2008","ocds-0ud2q6-R-0048-2008","12320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAPHIC EXPRESS SA DE CV, id=graphic-express-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12320","R-0048-2008"
"2021-05-09T00:24:27.000Z","2016-03-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-29T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[MEGAPRACTICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0616-2016]","[{roles=supplier, name=MEGAPRACTICAL SA DE CV, details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-0616-2016-O-0616-2016","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[megapractical-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-0616-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0616-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0616-2016}]","SERVICIOS INTEGRALES","O-0616-2016","NACIONAL FINANCIERA S.N.C","2016-03-29T00:00:00.000Z","O-0616-2016","ocds-0ud2q6-O-0616-2016","11880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL SA DE CV, id=megapractical-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11880","O-0616-2016"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[TRADITION SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1804-2012]","[{roles=supplier, name=TRADITION SERVICES SA DE CV, details={type=company}, id=tradition-services-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-1804-2012-O-1804-2012","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[tradition-services-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMISIONES OFICIALES","[{id=pot-1620519810584}]","COMISIONES OFICIALES","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-1804-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1804-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1804-2012}]","COMISIONES OFICIALES","O-1804-2012","NACIONAL FINANCIERA S.N.C","2012-11-20T00:00:00.000Z","O-1804-2012","ocds-0ud2q6-O-1804-2012","10210.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADITION SERVICES SA DE CV, id=tradition-services-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10210.2","O-1804-2012"
"2021-05-09T00:24:27.000Z","2009-07-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[SUAREZ DEL REAL Y GALVAN FLORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2547-2009]","[{roles=supplier, name=SUAREZ DEL REAL Y GALVAN FLORES SC, details={type=company}, id=suarez-del-real-y-galvan-flores-sc}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","O-2547-2009-O-2547-2009","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[suarez-del-real-y-galvan-flores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","O-2547-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2547-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2547-2009}]","ASESORIAS Y CONSULTORIAS","O-2547-2009","NACIONAL FINANCIERA S.N.C","2009-07-14T00:00:00.000Z","O-2547-2009","ocds-0ud2q6-O-2547-2009","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUAREZ DEL REAL Y GALVAN FLORES SC, id=suarez-del-real-y-galvan-flores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-2547-2009"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[JOSE LUIS VILLA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0109-2008]","[{roles=supplier, name=JOSE LUIS VILLA ALVAREZ, details={type=person}, id=jose-luis-villa-alvarez}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0109-2008-R-0109-2008","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[jose-luis-villa-alvarez]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS","[{id=pot-1620519810584}]","SELLOS","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0109-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0109-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0109-2008}]","SELLOS","R-0109-2008","NACIONAL FINANCIERA S.N.C","2008-01-17T00:00:00.000Z","R-0109-2008","ocds-0ud2q6-R-0109-2008","9552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS VILLA ALVAREZ, id=jose-luis-villa-alvarez}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9552","R-0109-2008"
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0205-2017]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","R-0205-2017-R-0205-2017","[contract]","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN DE MERCADOS Y TESORERÍA","director-administracion-de-mercados-y-tesoreria-nacional-financiera-snc","R-0205-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0205-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0205-2017}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0205-2017","NACIONAL FINANCIERA S.N.C","2017-06-27T00:00:00.000Z","R-0205-2017","ocds-0ud2q6-R-0205-2017","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","R-0205-2017"
