"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[CABLES DE POTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0014&vv_provsino=0]","[{roles=supplier, name=CABLES DE POTENCIA, S.A. DE C.V., details={type=company}, id=cables-de-potencia-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-009-02-02-1-0014","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[cables-de-potencia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Calavera con ojo de hierro ductil","[{id=compranet3-1620530467436}]","18500006","Calavera con ojo de hierro ductil","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0014&vv_provsino=0}]","Calavera con ojo de hierro ductil","02-1-0014","LUZ Y FUERZA DEL CENTRO","18500006-009-02","ocds-0ud2q6-18500006-009-02","2076734.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLES DE POTENCIA, S.A. DE C.V., id=cables-de-potencia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2076734.67","02-1-0014"
"2021-05-09T03:21:07.000Z","2002-06-14T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-06-14T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[PLASTICOS REX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0044&vv_provsino=0]","[{roles=supplier, name=PLASTICOS REX, S.A. DE C.V., details={type=company}, id=plasticos-rex-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-008-02-02-1-0044","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[plasticos-rex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Tubo PVC para alojar y proteger cables subterraneos de baja y media tensión.","[{id=compranet3-1620530467436}]","18500006","Tubo PVC para alojar y proteger cables subterraneos de baja y media tensión.","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","02-1-0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0044&vv_provsino=0}]","Tubo PVC para alojar y proteger cables subterraneos de baja y media tensión.","02-1-0044","LUZ Y FUERZA DEL CENTRO","18500006-008-02","ocds-0ud2q6-18500006-008-02","1929696.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS REX, S.A. DE C.V., id=plasticos-rex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1929696.68","02-1-0044"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[COMERCIAL ROSHFRANS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0340&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ROSHFRANS, S.A. DE C.V., details={type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-071-06-06-1-0340","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[comercial-roshfrans-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18500006","Aceite lubricante","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","06-1-0340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0340&vv_provsino=0}]","Aceite lubricante","06-1-0340","LUZ Y FUERZA DEL CENTRO","18500006-071-06","ocds-0ud2q6-18500006-071-06","1897488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ROSHFRANS, S.A. DE C.V., id=comercial-roshfrans-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897488","06-1-0340"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GUTIERREZ VAZQUEZ VICTOR HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0040&vv_provsino=0]","[{roles=supplier, name=GUTIERREZ VAZQUEZ VICTOR HUGO, details={type=person}, id=gutierrez-vazquez-victor-hugo}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-003-08-08-1-0040","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[gutierrez-vazquez-victor-hugo]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","BOLSA DE LONA","[{id=compranet3-1620530467436}]","18500006","BOLSA DE LONA","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0040&vv_provsino=0}]","BOLSA DE LONA","08-1-0040","LUZ Y FUERZA DEL CENTRO","18500006-003-08","ocds-0ud2q6-18500006-003-08","1766800.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ VAZQUEZ VICTOR HUGO, id=gutierrez-vazquez-victor-hugo}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1766800.2","08-1-0040"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0145&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-022-08-08-1-0145","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[papeleria-lozano-hermanos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","18500006","Papel bond","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0145&vv_provsino=0}]","Papel bond","08-1-0145","LUZ Y FUERZA DEL CENTRO","18500006-022-08","ocds-0ud2q6-18500006-022-08","1716975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716975","08-1-0145"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[GUANTES VARGAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-C-0125-MAS&vv_provsino=0]","[{roles=supplier, name=GUANTES VARGAS S.A DE C.V., details={type=company}, id=guantes-vargas-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-012-09-09-C-0125-MAS","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[guantes-vargas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CUBREBOCAS","[{id=compranet3-1620530467436}]","18500006","CUBREBOCAS","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0125-MAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0125-MAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-C-0125-MAS&vv_provsino=0}]","CUBREBOCAS","09-C-0125-MAS","LUZ Y FUERZA DEL CENTRO","18500006-012-09","ocds-0ud2q6-18500006-012-09","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS S.A DE C.V., id=guantes-vargas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","09-C-0125-MAS"
"2021-05-09T03:21:07.000Z","2007-09-19T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2007-09-19T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[SOCORRO OLIVA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0174&vv_provsino=0]","[{roles=supplier, name=SOCORRO OLIVA HERNANDEZ, details={type=person}, id=socorro-oliva-hernandez}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-025-07-07-1-0174","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[socorro-oliva-hernandez]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","18500006","Lonas","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0174&vv_provsino=0}]","Lonas","07-1-0174","LUZ Y FUERZA DEL CENTRO","18500006-025-07","ocds-0ud2q6-18500006-025-07","1620864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCORRO OLIVA HERNANDEZ, id=socorro-oliva-hernandez}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620864","07-1-0174"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[ELSA RIVERA CASTREJON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0329&vv_provsino=0]","[{roles=supplier, name=ELSA RIVERA CASTREJON, details={type=person}, id=elsa-rivera-castrejon}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-034-08-08-1-0329","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[elsa-rivera-castrejon]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","MARCO HIERRO","[{id=compranet3-1620530467436}]","18500006","MARCO HIERRO","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0329&vv_provsino=0}]","MARCO HIERRO","08-1-0329","LUZ Y FUERZA DEL CENTRO","18500006-034-08","ocds-0ud2q6-18500006-034-08","1619840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA RIVERA CASTREJON, id=elsa-rivera-castrejon}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1619840","08-1-0329"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[LAMINADORA MEXICANA DE METALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0259&vv_provsino=0]","[{roles=supplier, name=LAMINADORA MEXICANA DE METALES, S.A. DE C.V., details={type=company}, id=laminadora-mexicana-de-metales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-067-06-06-1-0259","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[laminadora-mexicana-de-metales-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Arandelas, laina, rondana","[{id=compranet3-1620530467436}]","18500006","Arandelas, laina, rondana","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","06-1-0259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=06-1-0259&vv_provsino=0}]","Arandelas, laina, rondana","06-1-0259","LUZ Y FUERZA DEL CENTRO","18500006-067-06","ocds-0ud2q6-18500006-067-06","1530809.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINADORA MEXICANA DE METALES, S.A. DE C.V., id=laminadora-mexicana-de-metales-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1530809.37","06-1-0259"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[DISTRIBUIDORA INDUSTRIAL DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0037&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=distribuidora-industrial-de-seguridad-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-007-07-07-1-0037","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[distribuidora-industrial-de-seguridad-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Casco seguridad","[{id=compranet3-1620530467436}]","18500006","Casco seguridad","limited","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","07-1-0037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-1-0037&vv_provsino=0}]","Casco seguridad","07-1-0037","LUZ Y FUERZA DEL CENTRO","18500006-007-07","ocds-0ud2q6-18500006-007-07","1521242.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE SEGURIDAD, S.A. DE C.V., id=distribuidora-industrial-de-seguridad-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521242.24","07-1-0037"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-C-0217-MAM&vv_provsino=0]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-027-09-09-C-0217-MAM","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[metales-diaz-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","Tubos de aluminio","[{id=compranet3-1620530467436}]","18500006","Tubos de aluminio","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","09-C-0217-MAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-C-0217-MAM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-C-0217-MAM&vv_provsino=0}]","Tubos de aluminio","09-C-0217-MAM","LUZ Y FUERZA DEL CENTRO","18500006-027-09","ocds-0ud2q6-18500006-027-09","1460970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1460970","09-C-0217-MAM"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Jefatura de Compras Locales C y D","active","complete","[M.D. COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0433&vv_provsino=0]","[{roles=supplier, name=M.D. COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=md-comercializadora-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales C y D","18500006-046-08-08-1-0433","[contract]","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","[md-comercializadora-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales C y D","unidad-compradora","CURSO CAPACITACION","[{id=compranet3-1620530467436}]","18500006","CURSO CAPACITACION","direct","institution","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","Jefatura de Compras Locales C y D","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","08-1-0433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=6&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0433&vv_provsino=0}]","CURSO CAPACITACION","08-1-0433","LUZ Y FUERZA DEL CENTRO","18500006-046-08","ocds-0ud2q6-18500006-046-08","1437750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.D. COMERCIALIZADORA, S.A. DE C.V., id=md-comercializadora-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437750","08-1-0433"
