"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","566.383347","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-23T15:39:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","43000","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000077-0000800001]","566.383347","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2.435448392E7","CRC","566.383347","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000077-0000800001-432019012800065","[contract]","radiografica-costarricense-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Taller Capacitación Especializada (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800065","43000","43000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000077-0000800001}]","432019012800065","2019PP-000077-0000800001","ocds-rwubve-2019PP-000077-0000800001","43000","[SERVICIOS]","2.435448392E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","566.383347","2.435448392E7","https://www.sicop.go.cr/index.jsp","buyer","2.435448392E7","432019012800065",,,,
"2021-11-28T01:47:07.000Z","570.281021","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T14:39:32.000Z","Costa Rica","Instituto Costarricense de Turismo","active","67515.6","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0001200001]","570.281021","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","3.85028653E7","CRC","570.281021","Instituto Costarricense de Turismo","2019CD-000117-0001200001-432019000900125","[contract]","instituto-costarricense-de-turismo","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION MEDICION IPS (INDICE PROGRESO SOCIAL) CENTROS DESARROLLO TURISTICO INCAE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432019000900125","67515.6","67515.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0001200001}]","432019000900125","2019CD-000117-0001200001","ocds-rwubve-2019CD-000117-0001200001","67515.6","[SERVICIOS]","3.85028653E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","570.281021","3.85028653E7","https://www.sicop.go.cr/index.jsp","buyer","3.85028653E7","432019000900125",,,"2020-01-13T14:39:32.000Z",
"2021-11-28T01:47:07.000Z","564.009197","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T14:59:06.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","1080","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0017200001]","564.009197","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","609129.93","CRC","564.009197","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000137-0017200001-432019031000119","[contract]","instituto-nacional-de-fomento-cooperativo","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación de funcionaria en PROGRAMA DE BIENESTAR Y PRODUCTIVIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000119","1080","1080","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0017200001}]","432019031000119","2019CD-000137-0017200001","ocds-rwubve-2019CD-000137-0017200001","1080","[SERVICIOS]","609129.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","564.009197","609129.93","https://www.sicop.go.cr/index.jsp","buyer","609129.93","432019031000119",,,"2020-01-03T14:59:06.000Z",
"2021-11-28T01:49:58.000Z","569.11755","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T15:42:59.000Z","Costa Rica","BANCO DE COSTA RICA","active","5000","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0015700007]","569.11755","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","2845587.75","CRC","569.11755","BANCO DE COSTA RICA","2020CD-000025-0015700007-432020024900016","[contract]","banco-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en Programa Comunicación de Alto Impacto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900016","5000","5000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0015700007}]","432020024900016","2020CD-000025-0015700007","ocds-rwubve-2020CD-000025-0015700007","5000","[SERVICIOS]","2845587.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","569.11755","2845587.75","https://www.sicop.go.cr/index.jsp","buyer","2845587.75","432020024900016",,,"2020-05-13T15:42:59.000Z",
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-12T10:02:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0000400001]","539.804698","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","325000","CRC","539.804698","Instituto Costarricense de Electricidad","2014LA-000008-0000400001-432014522100029","[contract]","instituto-costarricense-de-electricidad","[instituto-centroamericano-de-administracion-de-empresas]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicios de Capacitación en Temas Transversales","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100029","323.81","323.81",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0000400001}]","432014522100029","2014LA-000008-0000400001","ocds-rwubve-2014LA-000008-0000400001",,"[BIENES/SERVICIOS]","174794.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"325000","https://www.sicop.go.cr/index.jsp","buyer","174794.16","432014522100029",,,"2015-08-12T10:02:28.000Z",
"2021-11-28T01:40:21.000Z","535.424364","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-25T13:36:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","81200","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0001200001]","535.424364","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","4.347645836E7","CRC","535.424364","Instituto Costarricense de Turismo","2016CD-000043-0001200001-432016000900030","[contract]","instituto-costarricense-de-turismo","[instituto-centroamericano-de-administracion-de-empresas]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDICIÓN DEL INDICE DE PROGRESO SOCIAL (IPS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900030","81200","81200","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0001200001}]","432016000900030","2016CD-000043-0001200001","ocds-rwubve-2016CD-000043-0001200001","81200","[BIENES/SERVICIOS]","4.347645836E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","535.424364","4.347645836E7","https://www.sicop.go.cr/index.jsp","buyer","4.347645836E7","432016000900030",,,"2017-04-25T13:36:44.000Z",
"2021-11-28T01:38:18.000Z","539.74792",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-22T11:51:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","31000","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001392-0000400001]","539.74792","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","1.673218552E7","CRC","539.74792","Instituto Costarricense de Electricidad","2014CD-001392-0000400001-432014521001218","[contract]","instituto-costarricense-de-electricidad","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA INVESTIGACIÓN, EVALUACIÓN Y ANÁLISIS DE SITIOS WEB","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001218","31000","31000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001392-0000400001}]","432014521001218","2014CD-001392-0000400001","ocds-rwubve-2014CD-001392-0000400001","31000","[SERVICIOS]","1.673218552E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","539.74792","1.673218552E7","https://www.sicop.go.cr/index.jsp","buyer","1.673218552E7","432014521001218",,,,
"2021-11-28T01:42:08.000Z","561.207817","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-24T13:01:22.000Z","Costa Rica","Instituto Costarricense de Turismo","active","121800","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0001200001]","561.207817","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","6.835511211E7","CRC","561.207817","Instituto Costarricense de Turismo","2017CD-000027-0001200001-432017000900022","[contract]","instituto-costarricense-de-turismo","[instituto-centroamericano-de-administracion-de-empresas]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDICIÓN DEL IPS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432017000900022","121800","121800","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0001200001}]","432017000900022","2017CD-000027-0001200001","ocds-rwubve-2017CD-000027-0001200001","121800","[SERVICIOS]","6.835511211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","561.207817","6.835511211E7","https://www.sicop.go.cr/index.jsp","buyer","6.835511211E7","432017000900022",,,"2018-04-24T13:01:22.000Z",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T08:48:45.000Z","Costa Rica","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0016500001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","3000000","CRC",,"B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2018CD-000019-0016500001-432018000100019","[contract]","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[instituto-centroamericano-de-administracion-de-empresas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de la capacitación Programa de Dirección Bancaria y Gobierno Corporativo para Juntas Directivas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432018000100019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0016500001}]","432018000100019","2018CD-000019-0016500001","ocds-rwubve-2018CD-000019-0016500001",,"[SERVICIOS]","2674000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2674000","432018000100019",,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T17:24:50.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000378-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","5355000","CRC",,"Banco Central de Costa Rica","2020CD-000378-0004900001-432020023000378","[contract]","banco-central-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: VC Bootcamp 2021 Creación y Administración de Fondos de Capital de Riesgo.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000378",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000378-0004900001}]","432020023000378","2020CD-000378-0004900001","ocds-rwubve-2020CD-000378-0004900001",,"[BIENES/SERVICIOS]","5355000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"5355000","https://www.sicop.go.cr/index.jsp","buyer","5355000","432020023000378",,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T22:20:04.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","720000","CRC",,"Banco Central de Costa Rica","2020CD-000161-0004900001-432020023000153","[contract]","banco-central-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de la actividad denominado: Programa Gerencia con Liderazgo, Liderazgo Personal y de equipos.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000153",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0004900001}]","432020023000153","2020CD-000161-0004900001","ocds-rwubve-2020CD-000161-0004900001",,"[BIENES/SERVICIOS]","720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"720000","https://www.sicop.go.cr/index.jsp","buyer","720000","432020023000153",,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-09T15:39:39.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","4752000","CRC",,"Banco Central de Costa Rica","2018CD-000040-0004900001-432018023000026","[contract]","banco-central-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la capacitación denominada: Especialidad en Finanzas.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000026",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0004900001}]","432018023000026","2018CD-000040-0004900001","ocds-rwubve-2018CD-000040-0004900001",,"[SERVICIOS]","4752000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]",,"4752000","https://www.sicop.go.cr/index.jsp","buyer","4752000","432018023000026",,,,
