"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-08-08T14:30:47.000Z","2021-08-05T13:31:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SANCHEZ Y MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017116]","[{address={countryName=México}, roles=supplier, name=SANCHEZ Y MARTIN, S.A. DE C.V., details={type=company}, id=sanchez-y-martin-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10931-2021-2559588","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sanchez-y-martin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2559588","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017116}]","DETERGENTE EN POLVO","2559588","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-06T00:00:00.000Z","2309831","ocds-0ud2q6-AA-008VSS998-E10931-2021","false","[{}]","05. Adjudicación Directa LAASSP","107910","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SANCHEZ Y MARTIN, S.A. DE C.V., id=sanchez-y-martin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107910","2559588",
"2021-04-14T13:35:45.000Z","2020-08-19T11:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879457]","[{address={countryName=México}, roles=supplier, name=MINSA SA DE CV, additionalIdentifiers={legalName=MINSA SA DE CV, scheme=RFC, verified=1, id=MIN931015ES9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10909-2020-2361069","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2361069","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879457}]","HARINA DE MAIZ","2361069","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-07-23T00:00:00.000Z","2148318","ocds-0ud2q6-AA-008VSS998-E10909-2020","false","[{}]","05. Adjudicación Directa LAASSP","31200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA SA DE CV, id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","2361069",
"2021-04-14T13:35:45.000Z","2020-08-20T11:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879828]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10932-2020-2361534","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS DETERGENTE LIQUIDO SHAMPOO Y ACONDICIONADORES CREMAS DENTAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS DETERGENTE LIQUIDO SHAMPOO Y ACONDICIONADORES CREMAS DENTAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2361534","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879828}]","CEREALES EN HOJUELAS DETERGENTE LIQUIDO SHAMPOO Y ACONDICIONADORES CREMAS DENTAL","2361534","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-24T00:00:00.000Z","2148731","ocds-0ud2q6-AA-008VSS998-E10932-2020","false","[{}]","05. Adjudicación Directa LAASSP","33353.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33353.68","2361534",
"2021-08-08T14:30:47.000Z","2021-08-05T13:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017136]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10932-2021-2559603","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2559603","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017136}]","ALIMENTOS PECUARIOS","2559603","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-24T00:00:00.000Z","2309837","ocds-0ud2q6-AA-008VSS998-E10932-2021","false","[{}]","05. Adjudicación Directa LAASSP","60476.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60476.4","2559603",
"2021-04-14T13:35:45.000Z","2020-02-28T16:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ABASTO GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810325]","[{address={countryName=México}, roles=supplier, name=ABASTO GLOBAL, S.A. DE C.V., details={type=company}, id=abasto-global-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1091-2020-2261182","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[abasto-global-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-28T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2261182","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2261182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810325}]","DETERGENTE","2261182","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-09T00:00:00.000Z","2069962","ocds-0ud2q6-AA-008VSS998-E1091-2020","false","[{}]","05. Adjudicación Directa LAASSP","154069.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ABASTO GLOBAL, S.A. DE C.V., id=abasto-global-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154069.2","2261182",
"2021-04-14T14:03:16.000Z","2021-02-10T13:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GALLETERA ITALIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945641]","[{address={countryName=México}, roles=supplier, name=GALLETERA ITALIANA, S.A. DE C.V., details={type=company}, id=galletera-italiana-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1091-2021-2447426","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[galletera-italiana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-01-29T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2447426","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945641}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2447426","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-08T00:00:00.000Z","2224873","ocds-0ud2q6-AA-008VSS998-E1091-2021","false","[{}]","05. Adjudicación Directa LAASSP","144039.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETERA ITALIANA, S.A. DE C.V., id=galletera-italiana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144039.13","2447426",
"2021-08-08T14:30:47.000Z","2021-08-05T13:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017133]","[{address={countryName=México}, roles=supplier, name=MINSA, S.A. DE C.V., details={type=company}, id=minsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10933-2021-2559602","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-22T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2559602","MX-CPA","MXN","COMPRA PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017133}]","HARINA DE MAIZ","2559602","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-01T00:00:00.000Z","2309846","ocds-0ud2q6-AA-008VSS998-E10933-2021","false","[{}]","05. Adjudicación Directa LAASSP","322768","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA, S.A. DE C.V., id=minsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322768","2559602",
"2021-04-14T13:35:45.000Z","2020-08-19T11:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879458]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10910-2020-2361073","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-20T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHOCOLATE EN POLVO, FIJADORES PARA CABELLO, GALLETAS DIVERSAS, GELATINAS, JABON","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHOCOLATE EN POLVO, FIJADORES PARA CABELLO, GALLETAS DIVERSAS, GELATINAS, JABON","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2361073","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879458}]","CHOCOLATE EN POLVO, FIJADORES PARA CABELLO, GALLETAS DIVERSAS, GELATINAS, JABON","2361073","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-07-30T00:00:00.000Z","2148323","ocds-0ud2q6-AA-008VSS998-E10910-2020","false","[{}]","05. Adjudicación Directa LAASSP","362498.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362498.78","2361073",
"2021-04-14T13:35:45.000Z","2020-08-20T11:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879838]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10934-2020-2361548","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","VELADORAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","VELADORAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2361548","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879838}]","VELADORAS","2361548","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-08-24T00:00:00.000Z","2148757","ocds-0ud2q6-AA-008VSS998-E10934-2020","false","[{}]","05. Adjudicación Directa LAASSP","43901.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43901.85","2361548",
"2021-08-08T14:30:47.000Z","2021-08-05T13:42:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017140]","[{address={countryName=México}, roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10934-2021-2559610","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-20T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Harina de trigo","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","Harina de trigo","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2559610","MX-CPA","MXN","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017140}]","Harina de trigo","2559610","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-30T00:00:00.000Z","2309855","ocds-0ud2q6-AA-008VSS998-E10934-2021","false","[{}]","05. Adjudicación Directa LAASSP","60091.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60091.2","2559610",
"2021-08-08T14:30:47.000Z","2021-08-05T12:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[KIMBERLY CLARK DE MEXICO SAB DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017012]","[{address={countryName=México}, roles=supplier, name=KIMBERLY CLARK DE MEXICO SAB DE CV, details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10911-2021-2559389","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-28T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","[{id=compranet-1628467200008}]","Art. 41 fr. XII","008VSS998","false","Expirado","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2559389","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2559389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017012}]","PANALES DESECHABLES, PAPEL HIGIENICO, SERVILLETAS, TOALLAS SANITARIAS","2559389","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-08-07T00:00:00.000Z","2309724","ocds-0ud2q6-AA-008VSS998-E10911-2021","false","[{}]","05. Adjudicación Directa LAASSP","97574.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KIMBERLY CLARK DE MEXICO SAB DE CV, id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97574.31","2559389",
