"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10260536, scheme=Companies House}]","COLLINGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10260536}]","collinge-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09249060, scheme=Companies House}]","MILLENNIUM CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09249060}]","millennium-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08134665, scheme=Companies House}]","BARRACUDAWORKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08134665}]","barracudaworks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07447454, scheme=Companies House}]","LATIN AMERICAN TRADE AND INVESTMENT ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/07447454}]","latin-american-trade-and-investment-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06523216, scheme=Companies House}]","GROUNDLAB LTD","[{id=https://beta.companieshouse.gov.uk/company/06523216}]","groundlab-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02188452, scheme=Companies House}]","INTERNATIONAL INSTITUTE FOR ENVIRONMENT AND DEVELOPMENT","[{id=https://beta.companieshouse.gov.uk/company/02188452}]","international-institute-for-environment-and-development","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031711, scheme=Companies House}]","SCHLUMBERGER N.V.","[{id=https://beta.companieshouse.gov.uk/company/FC031711}]","schlumberger-nv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09856488, scheme=Companies House}]","SEARLE GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09856488}]","searle-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08963642, scheme=Companies House}]","SPIRITUAL ADVENTURES LTD","[{id=https://beta.companieshouse.gov.uk/company/08963642}]","spiritual-adventures-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05578856, scheme=Companies House}]","NAUTILUS (GB) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05578856}]","nautilus-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03920636, scheme=Companies House}]","NISSAN HOLDINGS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03920636}]","nissan-holdings-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11012503, scheme=Companies House}]","IMMUNE COMPASS LTD.","[{id=https://beta.companieshouse.gov.uk/company/11012503}]","immune-compass-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09413555, scheme=Companies House}]","DE RANCHO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09413555}]","de-rancho-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10719933, scheme=Companies House}]","HOMIES ON DONKEYS LTD","[{id=https://beta.companieshouse.gov.uk/company/10719933}]","homies-on-donkeys-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031059, scheme=Companies House}]","AEROVIAS DE MEXICO UK BRANCH","[{id=https://beta.companieshouse.gov.uk/company/FC031059}]","aerovias-de-mexico-uk-branch","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01661202, scheme=Companies House}]","BISHOPSBOURNE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01661202}]","bishopsbourne-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09201311, scheme=Companies House}]","LOLA FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/09201311}]","lola-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412398, scheme=Companies House}]","GMRI TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/09412398}]","gmri-trading-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09406957, scheme=Companies House}]","MILLER INTERNATIONAL TECHNICAL LOSS ADJUSTERS LTD","[{id=https://beta.companieshouse.gov.uk/company/09406957}]","miller-international-technical-loss-adjusters-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC027233, scheme=Companies House}]","BRIGANTIA INVESTMENTS B.V.","[{id=https://beta.companieshouse.gov.uk/company/FC027233}]","brigantia-investments-bv","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02902755, scheme=Companies House}]","KEENER ENTERPRISES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02902755}]","keener-enterprises-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09172028, scheme=Companies House}]","BINARY EQUIPMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09172028}]","binary-equipment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06780311, scheme=Companies House}]","NOVENTUM SMC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06780311}]","noventum-smc-limited","[{id=latam_offshore}]","[company]"
