"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[MANUFACTURERA DE ACCESORIOS PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P007/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS PARA OFICINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-para-oficina-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-02-P007/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[manufacturera-de-accesorios-para-oficina-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","útiles de escritorio","[{id=compranet3-1620530467436}]","6320035","útiles de escritorio","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P007/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P007/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","útiles de escritorio","P007/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-02","ocds-0ud2q6-06320035-007-02","10248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS PARA OFICINA, S.A. DE C.V., id=manufacturera-de-accesorios-para-oficina-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10248","P007/2002"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ENRIQUE JULIO ESTRADA GASCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/151/2009&vv_provsino=0]","[{roles=supplier, name=ENRIQUE JULIO ESTRADA GASCA, details={type=person}, id=enrique-julio-estrada-gasca}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-125-09-P-OS/151/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[enrique-julio-estrada-gasca]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/151/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/151/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/151/2009&vv_provsino=0}]","SERVICIOS PROFESIONALES","P-OS/151/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-125-09","ocds-0ud2q6-06320038-125-09","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE JULIO ESTRADA GASCA, id=enrique-julio-estrada-gasca}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","P-OS/151/2009"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DMS TEC IMPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/006BIS/2009&vv_provsino=0]","[{roles=supplier, name=DMS TEC IMPORT, S.A. DE C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-099-09-CONTRATO/006BIS/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/006BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/006BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/006BIS/2009&vv_provsino=0}]","Artýculos promocionales","CONTRATO/006BIS/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-099-09","ocds-0ud2q6-06320038-099-09","9639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMS TEC IMPORT, S.A. DE C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9639","CONTRATO/006BIS/2009"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[COMERCIALIZADORA E IMPORTADORA SIGLO XXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P007/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA SIGLO XXI S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-siglo-xxi-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-03-P007/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[comercializadora-e-importadora-siglo-xxi-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","consumibles de cómputo","[{id=compranet3-1620530467436}]","6320035","consumibles de cómputo","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P007/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","consumibles de cómputo","P007/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-03","ocds-0ud2q6-06320035-007-03","9020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA SIGLO XXI S.A. DE C.V., id=comercializadora-e-importadora-siglo-xxi-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9020","P007/2003"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BINARY DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-18/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BINARY DE MEXICO S.A DE C.V., details={type=company}, id=binary-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-004-04-P-18/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[binary-de-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","adquisición de consumibles de cómputo","[{id=compranet3-1620530467436}]","6320038","adquisición de consumibles de cómputo","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-18/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-18/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-18/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","adquisición de consumibles de cómputo","P-18/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-004-04","ocds-0ud2q6-06320038-004-04","8098.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BINARY DE MEXICO S.A DE C.V., id=binary-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8098.3","P-18/2004"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PATRICIO SORDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=p-03/2004&vv_provsino=0]","[{roles=supplier, name=PATRICIO SORDO, S.A. DE C.V., details={type=company}, id=patricio-sordo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-04-p-03/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[patricio-sordo-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contacto múltiple","[{id=compranet3-1620530467436}]","6320038","Contacto múltiple","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","p-03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p-03/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=p-03/2004&vv_provsino=0}]","Servicio de reservación, expedición, ministración y control de pasajes aereos y otros servicios del ramo para la transportación aerea nacional e internacional de ruta fija para servidores públicos de Banobras.","p-03/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-04","ocds-0ud2q6-06320038-003-04","7623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIO SORDO, S.A. DE C.V., id=patricio-sordo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7623","p-03/2004"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PAPELERA RIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-29/2004&vv_provsino=0]","[{roles=supplier, name=PAPELERA RIOS, S.A. DE C.V., details={type=company}, id=papelera-rios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-038-04-P-29/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[papelera-rios-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Organizador para escritorio de plástico","[{id=compranet3-1620530467436}]","6320038","Organizador para escritorio de plástico","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-29/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-29/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-29/2004&vv_provsino=0}]","Organizador para escritorio de plástico","P-29/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-038-04","ocds-0ud2q6-06320038-038-04","7493.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA RIOS, S.A. DE C.V., id=papelera-rios-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7493.5","P-29/2004"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIF-P-OS/059/2010&vv_provsino=0]","[{roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-11-CMODIF-P-OS/059/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mer-communication-systems-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Ampliación de Servicios de Renta de equipo","[{id=compranet3-1620530467436}]","6320038","Ampliación de Servicios de Renta de equipo","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CMODIF-P-OS/059/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMODIF-P-OS/059/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CMODIF-P-OS/059/2010&vv_provsino=0}]","Ampliación de Servicios de Renta de equipo","CMODIF-P-OS/059/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-11","ocds-0ud2q6-06320038-009-11","5200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V., id=mer-communication-systems-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5200","CMODIF-P-OS/059/2010"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HERMAN MILLER MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/143/2009&vv_provsino=0]","[{roles=supplier, name=HERMAN MILLER MEXICO, S.A DE C.V., details={type=company}, id=herman-miller-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-124-09-P-OS/143/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[herman-miller-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","LIMPIEZA DE MOBILIARIO","[{id=compranet3-1620530467436}]","6320038","LIMPIEZA DE MOBILIARIO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/143/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/143/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/143/2009&vv_provsino=0}]","LIMPIEZA DE MOBILIARIO","P-OS/143/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-124-09","ocds-0ud2q6-06320038-124-09","4983.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMAN MILLER MEXICO, S.A DE C.V., id=herman-miller-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4983.32","P-OS/143/2009"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NIC PROMOCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/2BIS/2009&vv_provsino=0]","[{roles=supplier, name=NIC PROMOCIONES, S.A. DE C.V., details={type=company}, id=nic-promociones-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-097-09-CONTRATO/2BIS/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[nic-promociones-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/2BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/2BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/2BIS/2009&vv_provsino=0}]","Artýculos promocionales","CONTRATO/2BIS/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-097-09","ocds-0ud2q6-06320038-097-09","4950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIC PROMOCIONES, S.A. DE C.V., id=nic-promociones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4950","CONTRATO/2BIS/2009"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MUNCHEN MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/137/2006&vv_provsino=0]","[{roles=supplier, name=MUNCHEN MOTORS, S.A. DE C.V., details={type=company}, id=munchen-motors-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-07-OC/137/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[munchen-motors-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Casco deportivo","[{id=compranet3-1620530467436}]","6320038","Casco deportivo","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/137/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/137/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/137/2006&vv_provsino=0}]","Casco deportivo","OC/137/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-07","ocds-0ud2q6-06320038-011-07","4452.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNCHEN MOTORS, S.A. DE C.V., id=munchen-motors-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4452.17","OC/137/2006"
