"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-05-26T18:39:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574641]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I47-2015-787015","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2015-06-05T07:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFTALMOLOGÍA PARA EL HOSPITAL REGIONAL VILLAHERMOSA Y HOSPITAL GENERAL COMALCALCO.","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICIÓN DE MATERIAL DE OFTALMOLOGÍA PARA EL HOSPITAL REGIONAL VILLAHERMOSA Y HOSPITAL GENERAL COMALCALCO.","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","787015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574641}]","ADQUISICIÓN DE MATERIAL DE OFTALMOLOGÍA P/HOSP. REG.VHSA. Y HOSP.GRAL.COMALCALCO","787015","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-07-28T00:00:00.000Z","819688","ocds-0ud2q6-IA-018T4I005-I47-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","230700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230700","787015","2015-07-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-03T15:10:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656317]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I5-2012-95521","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2012-02-10T10:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","MATERIAL DE OFTALMOLOGIA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","MATERIAL DE OFTALMOLOGIA","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","95521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656317}]","ADQUISICION DE MATERIAL DIVERSO DEL SERVICIO DE OFTALMOLOGIA DEL H.R.V.","95521","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","134363","ocds-0ud2q6-IA-018T4I005-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","851065","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","851065","95521","2012-02-27T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-04T13:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-I128-2013-315191","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-04-08T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SUTURA PARA OFTALMOLOGIA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SUTURA PARA OFTALMOLOGIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","315191","MX-CPA","MXN","[]","SUTURA PARA OFTALMOLOGIA","315191","true",,"Petróleos Mexicanos (Corporativo)","2013-04-29T00:00:00.000Z","369624","ocds-0ud2q6-AA-018T4I002-I128-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","68250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68250","315191","2013-04-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-05T17:10:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239643]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-I130-2013-339635","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-04-12T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SOLUCION SALINA BALANCEADA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SOLUCION SALINA BALANCEADA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","339635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239643}]","SOLUCION SALINA BALANCEADA FCO.","339635","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-06-14T00:00:00.000Z","370707","ocds-0ud2q6-AA-018T4I002-I130-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","63125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63125","339635","2013-06-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-07-07T13:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-I20-2011-23437","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-07-08T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","solucion viscoelastica, nylon monofilamento 1070 c7a doble armad c712 pzas","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","solucion viscoelastica, nylon monofilamento 1070 c7a doble armad c712 pzas","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","23437","MX-CPA","MXN","[]","solucion viscoelastica, nylon monofilamento 1070 c7a doble armad c712 pzas","23437","true",,"Petróleos Mexicanos (Corporativo)","2011-07-27T00:00:00.000Z","41174","ocds-0ud2q6-AA-018T4I002-I20-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","231225",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231225","23437","2011-07-22T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-04T17:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310200]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-I296-2013-411936","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-10-08T17:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MEDIO DE CULTIVO PARA ALMACENAMIENTO DE CORNEAS HUMANAS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","MEDIO DE CULTIVO PARA ALMACENAMIENTO DE CORNEAS HUMANAS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","411936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310200}]","SOLUCION PRESERVADORA DE ORGANOS","411936","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-11-13T00:00:00.000Z","469384","ocds-0ud2q6-AA-018T4I002-I296-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","29000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","411936","2013-10-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-26T13:31:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507450]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-I4-2015-684304","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2015-01-28T12:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SUTURA 10.0 DE NYLON NEGRO EN MONOFILAMENTO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SUTURA 10.0 DE NYLON NEGRO EN MONOFILAMENTO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","684304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507450}]","SUTURA 10.0 DE NYLON NEGRO EN MONOFILAMENTO","684304","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","751592","ocds-0ud2q6-AA-018T4I002-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","130500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130500","684304","2015-01-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-14T16:29:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N211-2011-256384","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-11-15T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SUTURA NYLON 10/0 MONOFILAMENTO NEGRO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SUTURA NYLON 10/0 MONOFILAMENTO NEGRO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","256384","MX-CPA","MXN","[]","SUTURA NYLON 10/0 MONOFILAMENTO NEGRO","256384","true",,"Petróleos Mexicanos (Corporativo)","2011-12-07T00:00:00.000Z","102862","ocds-0ud2q6-AA-018T4I002-N211-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000","256384","2011-11-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-15T15:24:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71742]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-N270-2011-73516","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-12-16T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SOLUCION VISCOELASTICA CON 2 FRASCOS DE 0.5 X 0.55 MM","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SOLUCION VISCOELASTICA CON 2 FRASCOS DE 0.5 X 0.55 MM","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","73516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71742}]","SOLUCION VISCOELASTICA CON 2 FRASCOS DE 0.5 X 0.55 MM","73516","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-20T00:00:00.000Z","119238","ocds-0ud2q6-AA-018T4I002-N270-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26400","73516","2011-12-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDICAL DIMEGAR S.A. DE C.V., scheme=RUPC, id=6883, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-dimegar-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","AA-018T4I002-I7-2014-458952","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-01-17T00:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","LIQUIDO PRESERVADOR DE CORNEAS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","LIQUIDO PRESERVADOR DE CORNEAS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","458952","MX-CPA","MXN","[]","LIQUIDO PRESERVADOR DE CORNEAS","458952","true",,"Petróleos Mexicanos (Corporativo)","2013-12-20T00:00:00.000Z","535462","ocds-0ud2q6-AA-018T4I002-I7-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","174000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","458952","2013-12-10T00:00:00.000Z"
