"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-04-22T14:42:00.000Z","2014-06-27T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[ELECTROPURA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420652]","[{address={countryName=México}, roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=electropura-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N1-2014-554816","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[electropura-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2014-05-06T09:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA Y ENVASADA EN GARRAFÓN DE PLÁSTICO (PET) PARA EL COMPLEJO PETROQUÍMICOP TULA","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","SERVICIO DE SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA Y ENVASADA EN GARRAFÓN DE PLÁSTICO (PET) PARA EL COMPLEJO PETROQUÍMICOP TULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","554816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420652}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES DE PLASTICO DE 19 LT","554816","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","585446","ocds-0ud2q6-AA-018T4O009-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","554816"
"2019-11-08T17:40:02.000Z","2011-08-23T13:12:00.000Z","2011-09-15T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[PINGOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640494]","[{address={countryName=México}, roles=supplier, name=PINGOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pingol-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N10-2011-821878","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[pingol-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-08-29T09:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","ADQUISICIÓN DE BROCHAS Y RODILLOS","[{id=compranet-1620524637144}]","018T4O009","false","Terminado","ADQUISICIÓN DE BROCHAS Y RODILLOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","821878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640494}]","ADQUISICION DE BROCHAS Y RODILLO","821878","true","Mixta","Pemex-Petroquímica","2011-09-30T00:00:00.000Z","59980","ocds-0ud2q6-AA-018T4O009-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6641.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PINGOL SA DE CV, id=pingol-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6641.3","821878"
"2019-11-08T17:40:02.000Z","2012-11-23T10:28:00.000Z","2012-12-10T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[ALEJANDRO RAMOS ALONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210517]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO RAMOS ALONSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-ramos-alonso}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N10-2012-275866","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[alejandro-ramos-alonso]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-11-23T15:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo General al Parque vehícular del C.P.Tula 2012","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo General al Parque vehícular del C.P.Tula 2012","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","275866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210517}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO GENERAL AL PARQUE VEHICULAR DE","275866","true","Mixta","Pemex-Petroquímica","2012-12-24T00:00:00.000Z","308643","ocds-0ud2q6-AA-018T4O009-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ALEJANDRO RAMOS ALONSO, id=alejandro-ramos-alonso}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139650","275866"
"2019-11-08T17:40:02.000Z","2011-10-27T09:53:00.000Z","2011-11-16T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[PRAXAIR MEXICO S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55344]","[{address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N13-2011-273245","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-11-04T10:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","Gases Industriales","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","Gases Industriales","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","273245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55344}]","GASES INDUSTRIALES","273245","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","93641","ocds-0ud2q6-AA-018T4O009-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38740.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PRAXAIR MEXICO S DE RL DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38740.1","273245"
"2019-11-08T17:40:02.000Z","2011-10-27T09:53:00.000Z","2011-11-16T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55344]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N13-2011-273246","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[infra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-11-04T10:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","Gases Industriales","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","Gases Industriales","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","273246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55344}]","GASES INDUSTRIALES","273246","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","93641","ocds-0ud2q6-AA-018T4O009-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36950","273246"
"2019-11-08T17:40:02.000Z",,"2011-02-28T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[GAS EXPRESS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3839]","[{identifier={legalName=GAS EXPRESS NIETO SA DE CV, scheme=RUPC, id=236551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAS EXPRESS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gas-express-nieto-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N2-2011-586497","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[gas-express-nieto-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-02-14T00:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SUMINISTRO DE GAS LP","[{id=compranet-1620524637144}]","018T4O009","false","Terminado","SUMINISTRO DE GAS LP","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","586497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3839}]","GAS LP","586497","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","10557","ocds-0ud2q6-AA-018T4O009-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30146.29",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GAS EXPRESS NIETO SA DE CV, id=gas-express-nieto-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30146.29","586497"
"2019-11-08T17:40:02.000Z","2012-03-01T13:43:00.000Z","2012-12-28T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[GAS EXPRESS NIETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91759]","[{address={countryName=México}, roles=supplier, name=GAS EXPRESS NIETO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N2-2012-273157","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[gas-express-nieto-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-03-12T10:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","SUMINISTRO DE GAS L.P.","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","273157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91759}]","SUMINISTRO DE GAS LP PARA LOS TANQUES ESTACIONARIOS DEL C.P. TULA","273157","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","149330","ocds-0ud2q6-AA-018T4O009-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33278","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GAS EXPRESS NIETO, S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33278","273157"
"2019-01-24T01:18:06.000Z","2013-04-17T10:12:00.000Z","2013-04-30T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[GAS EXPRESS NIETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248891]","[{address={countryName=México}, roles=supplier, name=GAS EXPRESS NIETO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N2-2013-323259","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[gas-express-nieto-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2013-04-26T09:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SUMINISTRO DE GAS LP PARA TANQUES ESTACIONARIOS DEL C.P. TULA","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","SUMINISTRO DE GAS LP PARA TANQUES ESTACIONARIOS DEL C.P. TULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","323259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248891}]","SUMINISTRO DE GAS LP","323259","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","376854","ocds-0ud2q6-AA-018T4O009-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GAS EXPRESS NIETO, S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36140","323259"
"2019-01-24T01:17:46.000Z","2014-05-08T09:44:00.000Z","2014-06-27T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[GAS EXPRESS NIETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420672]","[{address={countryName=México}, roles=supplier, name=GAS EXPRESS NIETO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gas-express-nieto-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N2-2014-554836","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[gas-express-nieto-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2014-05-09T09:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SUMINISTRO DE GAS LP PARA TANQUES ESTACIONARIOS DEL CPTULA","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","SUMINISTRO DE GAS LP PARA TANQUES ESTACIONARIOS DEL CPTULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","554836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420672}]","SUMINISTRO DE GAS LP PARA TANQUES ESTACIONARIOS DEL C.P. TULA","554836","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","587140","ocds-0ud2q6-AA-018T4O009-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GAS EXPRESS NIETO S.A. DE C.V., id=gas-express-nieto-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38350","554836"
"2019-11-08T17:40:02.000Z","2012-04-09T09:28:00.000Z","2012-05-14T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","PPQ","complete","[ANDAMIOS E INFRAESTRUCTURA ALPHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102685]","[{address={countryName=México}, roles=supplier, name=ANDAMIOS E INFRAESTRUCTURA ALPHA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=andamios-e-infraestructura-alpha-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N3-2012-272837","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[andamios-e-infraestructura-alpha-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-04-24T12:00:00.000Z","silvia-mejia-zaragoza","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE ANDAMIOS METALICOS TUBULARES DE ALTA RESISTENCIA PARA SU USO EN EL INTERIOR DE LA ESFERA TE-200 DEL COMPLEJO PETROQUIMICO TULA","[{id=compranet-1620524637144}]","018T4O009","false","Expirado","ARRENDAMIENTO DE ANDAMIOS METALICOS TUBULARES DE ALTA RESISTENCIA PARA SU USO EN EL INTERIOR DE LA ESFERA TE-200 DEL COMPLEJO PETROQUIMICO TULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","272837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102685}]","ARRENDAMIENTOS DE ANDAMIOS METALICOS PARA EL C.P. TULA","272837","true","Mixta","Pemex-Petroquímica","2012-07-15T00:00:00.000Z","167230","ocds-0ud2q6-AA-018T4O009-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140000.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANDAMIOS E INFRAESTRUCTURA ALPHA SA DE CV, id=andamios-e-infraestructura-alpha-sa-de-cv}]","pemex-petroquimica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","140000.4","272837"
