"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0317/08-S-01]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCION S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","LRDU-0317/08-S-01-LRDU-0317/08-S-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Técnica para la Urbanización de la Primera Etapa de Puerto Escondido en el CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Supervisión Técnica para la Urbanización de la Primera Etapa de Puerto Escondido en el CIP Loreto B.C.S.","limited","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","LRDU-0317/08-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LRDU-0317/08-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-0317/08-S-01}]","Supervisión Técnica para la Urbanización de la Primera Etapa de Puerto Escondido en el CIP Loreto B.C.S.","LRDU-0317/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-27T00:00:00.000Z","LRDU-0317/08-S-01","ocds-0ud2q6-LRDU-0317/08-S-01","943146.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCION S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","943146.75","LRDU-0317/08-S-01"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0825/11-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","HUDU-0825/11-O-01-HUDU-0825/11-O-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acciones Diversas para el Desarrollo de la Comunidad en el Desarrollo Turístico de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Acciones Diversas para el Desarrollo de la Comunidad en el Desarrollo Turístico de Huatulco Oaxaca.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","HUDU-0825/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDU-0825/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDU-0825/11-O-01}]","Acciones Diversas para el Desarrollo de la Comunidad en el Desarrollo Turístico de Huatulco Oaxaca.","HUDU-0825/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","HUDU-0825/11-O-01","ocds-0ud2q6-HUDU-0825/11-O-01","795879.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795879.26","HUDU-0825/11-O-01"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[CONSTRUCCIONES SANMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DH-GA-050/2008]","[{roles=supplier, name=CONSTRUCCIONES SANMER S.A. DE C.V., details={type=company}, id=construcciones-sanmer-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","DH-GA-050/2008-DH-GA-050/2008","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[construcciones-sanmer-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Rehabilitación de Oficinas Departamentos 302 en Edificio 7-A y Departamento 402 en Edificio 9-A de Residencial Chahué y Casa Ubicada en la Calle Chacah No. 403 en el Sector H Inmuebles Popriedad de FONATUR en el Desarrollo Turístico de Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Trabajos de Rehabilitación de Oficinas Departamentos 302 en Edificio 7-A y Departamento 402 en Edificio 9-A de Residencial Chahué y Casa Ubicada en la Calle Chacah No. 403 en el Sector H Inmuebles Popriedad de FONATUR en el Desarrollo Turístico de Bahías de Huatulco Oax.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DH-GA-050/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DH-GA-050/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DH-GA-050/2008}]","Trabajos de Rehabilitación de Oficinas Departamentos 302 en Edificio 7-A y Departamento 402 en Edificio 9-A de Residencial Chahué y Casa Ubicada en la Calle Chacah No. 403 en el Sector H Inmuebles Popriedad de FONATUR en el Desarrollo Turístico de Bahías de Huatulco Oax.","DH-GA-050/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-03T00:00:00.000Z","DH-GA-050/2008","ocds-0ud2q6-DH-GA-050/2008","485043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES SANMER S.A. DE C.V., id=construcciones-sanmer-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485043.48","DH-GA-050/2008"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MEXICO S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPA-9704/08-S-15]","[{roles=supplier, name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MEXICO S. DE R. L. DE C.V., details={type=company}, id=e-group-landscape-architecture-land-planning-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","HUPA-9704/08-S-15-HUPA-9704/08-S-15","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[e-group-landscape-architecture-land-planning-de-mexico-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de Paisaje para el Camino Escénico de Bahias de Huatulco Oax.","[{id=pot-1620519810584}]","Proyecto Ejecutivo de Paisaje para el Camino Escénico de Bahias de Huatulco Oax.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","HUPA-9704/08-S-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUPA-9704/08-S-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPA-9704/08-S-15}]","Proyecto Ejecutivo de Paisaje para el Camino Escénico de Bahias de Huatulco Oax.","HUPA-9704/08-S-15","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUPA-9704/08-S-15","ocds-0ud2q6-HUPA-9704/08-S-15","317340.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MEXICO S. DE R. L. DE C.V., id=e-group-landscape-architecture-land-planning-de-mexico-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317340.26","HUPA-9704/08-S-15"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[CRA ASESORIA Y DISEÑO. S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZPM-0505/11-S-01]","[{roles=supplier, name=CRA ASESORIA Y DISEÑO. S.A., details={type=company}, id=cra-asesoria-y-diseno-sa}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","CZPM-0505/11-S-01-CZPM-0505/11-S-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[cra-asesoria-y-diseno-sa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de Adecuación al Diseño Estructural de Muelles Fijos a Base de Elementos Precolados de Concreto Reforzado para la Marina Turística de Cozumel Debido a Requerimientos de Temporalidad para el Cumplimiento al Convenio Contraído con Hoteles Presidente en el Estado de Quintana Roo.","[{id=pot-1620519810584}]","Proyecto Ejecutivo de Adecuación al Diseño Estructural de Muelles Fijos a Base de Elementos Precolados de Concreto Reforzado para la Marina Turística de Cozumel Debido a Requerimientos de Temporalidad para el Cumplimiento al Convenio Contraído con Hoteles Presidente en el Estado de Quintana Roo.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","CZPM-0505/11-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZPM-0505/11-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZPM-0505/11-S-01}]","Proyecto Ejecutivo de Adecuación al Diseño Estructural de Muelles Fijos a Base de Elementos Precolados de Concreto Reforzado para la Marina Turística de Cozumel Debido a Requerimientos de Temporalidad para el Cumplimiento al Convenio Contraído con Hoteles Presidente en el Estado de Quintana Roo.","CZPM-0505/11-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-08-29T00:00:00.000Z","CZPM-0505/11-S-01","ocds-0ud2q6-CZPM-0505/11-S-01","301589.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRA ASESORIA Y DISEÑO. S.A., id=cra-asesoria-y-diseno-sa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301589.63","CZPM-0505/11-S-01"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[ESTENOGRAFÍA Y COMUNICACIÓN 20 DOCE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-027/2016]","[{roles=supplier, name=ESTENOGRAFÍA Y COMUNICACIÓN 20 DOCE S. DE R.L. DE C.V., details={type=company}, id=estenografia-y-comunicacion-20-doce-s-de-rl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","C-027/2016-C-027/2016","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[estenografia-y-comunicacion-20-doce-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE AUDIO-GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE AUDIO-GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","C-027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-027/2016}]","CONTRATACIÓN DEL SERVICIO DE AUDIO-GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN","C-027/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-027/2016","ocds-0ud2q6-C-027/2016","274500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTENOGRAFÍA Y COMUNICACIÓN 20 DOCE S. DE R.L. DE C.V., id=estenografia-y-comunicacion-20-doce-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274500","C-027/2016"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[ROBERTO TIRADO AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-162/10]","[{roles=supplier, name=ROBERTO TIRADO AGUILAR, details={type=person}, id=roberto-tirado-aguilar}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","C-162/10-C-162/10","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[roberto-tirado-aguilar]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTENOGRAFIA","[{id=pot-1620519810584}]","SERVICIO DE ESTENOGRAFIA","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","C-162/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-162/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-162/10}]","SERVICIO DE ESTENOGRAFIA","C-162/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-162/10","ocds-0ud2q6-C-162/10","249999.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO TIRADO AGUILAR, id=roberto-tirado-aguilar}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.72","C-162/10"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[ESTENOGRAFÍA Y COMUNICACIÓN 20 DOCE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-035/2015]","[{roles=supplier, name=ESTENOGRAFÍA Y COMUNICACIÓN 20 DOCE S. DE R.L. DE C.V., details={type=company}, id=estenografia-y-comunicacion-20-doce-s-de-rl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","C-035/2015-C-035/2015","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[estenografia-y-comunicacion-20-doce-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE AUDIO-GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE AUDIO-GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","C-035/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-035/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-035/2015}]","CONTRATACIÓN DEL SERVICIO DE AUDIO-GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN","C-035/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-035/2015","ocds-0ud2q6-C-035/2015","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTENOGRAFÍA Y COMUNICACIÓN 20 DOCE S. DE R.L. DE C.V., id=estenografia-y-comunicacion-20-doce-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","C-035/2015"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXGC-513504/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","IXGC-513504/08-O-01-IXGC-513504/08-O-01","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación y Mantenimiento de las Casas 5 y 6 Manzana 2 Departamentos 104 401 404 del Edificio V y Departamentos 101 201 202 203 301 y 402.","[{id=pot-1620519810584}]","Rehabilitación y Mantenimiento de las Casas 5 y 6 Manzana 2 Departamentos 104 401 404 del Edificio V y Departamentos 101 201 202 203 301 y 402.","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","IXGC-513504/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXGC-513504/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXGC-513504/08-O-01}]","Rehabilitación y Mantenimiento de las Casas 5 y 6 Manzana 2 Departamentos 104 401 404 del Edificio V y Departamentos 101 201 202 203 301 y 402.","IXGC-513504/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","IXGC-513504/08-O-01","ocds-0ud2q6-IXGC-513504/08-O-01","181066.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181066.01","IXGC-513504/08-O-01"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","active","complete","[COMUNICACIÓN Y COMERCIO 20 DOCE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-016/13]","[{roles=supplier, name=COMUNICACIÓN Y COMERCIO 20 DOCE S.A DE C.V., details={type=company}, id=comunicacion-y-comercio-20-doce-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","C-016/13-C-016/13","[contract]","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","[comunicacion-y-comercio-20-doce-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDIO GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN","[{id=pot-1620519810584}]","SERVICIO DE AUDIO GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN","direct","institution","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN EJECUTIVA DE GESTIÓN ESTRATÉGICA","direccion-ejecutiva-de-gestion-estrategica-fondo-nacional-de-fomento-al-turismo","C-016/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-016/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-016/13}]","SERVICIO DE AUDIO GRABACIÓN TRANSCRIPCIÓN Y SONORIZACIÓN","C-016/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-016/13","ocds-0ud2q6-C-016/13","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN Y COMERCIO 20 DOCE S.A DE C.V., id=comunicacion-y-comercio-20-doce-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","C-016/13"
