"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T15:26:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0007900001]","[{identifier={scheme=Registro Nacional, id=3101595233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Lagos, 150 norte, 25 oeste, 25 norte del salón comunal. Apartado Postal 157-3017 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clinica-auditiva-audinsa-sociedad-anonima}]","490000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000050-0007900001-432017001000039","[contract]","junta-administrativa-imprenta-nacional","[clinica-auditiva-audinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de seguridad para los trabajadores de la Imprenta Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0007900001}]","432017001000039","2017CD-000050-0007900001","ocds-rwubve-2017CD-000050-0007900001","[BIENES]","402500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLINICA AUDITIVA AUDINSA SOCIEDAD ANONIMA, id=clinica-auditiva-audinsa-sociedad-anonima}]","490000","https://www.sicop.go.cr/index.jsp","buyer","402500","432017001000039",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T15:23:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0007900001]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","320000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000051-0007900001-432017001000038","[contract]","junta-administrativa-imprenta-nacional","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIADEMAS PARA LECTURA DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0007900001}]","432017001000038","2017CD-000051-0007900001","ocds-rwubve-2017CD-000051-0007900001","[BIENES]","317086.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","317086.64","432017001000038",,"571.450842","571.450842","USD","USD","554.88","554.88",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-28T10:23:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0007900001]","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","100000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000073-0007900001-432017001000051","[contract]","junta-administrativa-imprenta-nacional","[servicios-electronicos-azocar-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Balanza electrónica de colgar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000073-0007900001}]","432017001000051","2017CD-000073-0007900001","ocds-rwubve-2017CD-000073-0007900001","[BIENES]","57403.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","57403.14","432017001000051",,"574.031354","574.031354","USD","USD","100","100",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-12T09:35:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000079-0007900001]","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","4849998","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000079-0007900001-432017001000054","[contract]","junta-administrativa-imprenta-nacional","[sommerus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación, revisión e instalación de repuestos en varios Equipos de Producción","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000079-0007900001}]","432017001000054","2017CD-000079-0007900001","ocds-rwubve-2017CD-000079-0007900001","[BIENES/SERVICIOS]","4849998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","4849998","https://www.sicop.go.cr/index.jsp","buyer","4849998","432017001000054",,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T11:32:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[SERGRAFIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0007900001]","[{identifier={scheme=Registro Nacional, id=3101088564, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts al oeste y 100 al norte de la iglesia catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERGRAFIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sergrafic-sociedad-anonima}]","7000000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000078-0007900001-432017001000074","[contract]","junta-administrativa-imprenta-nacional","[sergrafic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de mantenimiento preventivo y correctivo por un año, prorrogable por un año más para máquina CTP y su computador","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0007900001}]","432017001000074","2017CD-000078-0007900001","ocds-rwubve-2017CD-000078-0007900001","[SERVICIOS]","6805435.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGRAFIC SOCIEDAD ANONIMA, id=sergrafic-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6805435.66","432017001000074","2017-12-19T00:00:00.000Z","567.119638","567.119638","USD","USD","12000","12000","2018-12-21T11:32:17.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-17T14:57:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000082-0007900001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","16500000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000082-0007900001-432017001000055","[contract]","junta-administrativa-imprenta-nacional","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de servicio de suite de ofimática con mantenimiento y soporte.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000082-0007900001}]","432017001000055","2017CD-000082-0007900001","ocds-rwubve-2017CD-000082-0007900001","[SERVICIOS]","1.200278048E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","1.200278048E7","432017001000055","2019-01-09T00:00:00.000Z","567.475154","567.475154","USD","USD","21151.2","21151.2","2018-11-17T14:57:16.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T14:42:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0007900001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","3000000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000042-0007900001-432017001000036","[contract]","junta-administrativa-imprenta-nacional","[fieuyea-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para todos los vehículos propiedad de la Junta Administrativa de la Imprenta Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0007900001}]","432017001000036","2017CD-000042-0007900001","ocds-rwubve-2017CD-000042-0007900001","[SERVICIOS]","3005000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3005000","432017001000036","2017-06-20T00:00:00.000Z",,,,,,,"2018-06-20T14:42:50.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T13:23:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0007900001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","337946.25000000006","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000104-0007900001-432017001000078","[contract]","junta-administrativa-imprenta-nacional","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Kit de repuestos para fotocopiadora Ricoh modelo MP 2553","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0007900001}]","432017001000078","2017CD-000104-0007900001","ocds-rwubve-2017CD-000104-0007900001","[BIENES]","337943","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","337946.25000000006","https://www.sicop.go.cr/index.jsp","buyer","337943","432017001000078",,,,,,,,"2018-06-19T13:23:24.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T08:25:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000107-0007900001]","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","250000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000107-0007900001-432017001000071","[contract]","junta-administrativa-imprenta-nacional","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lámparas de emergencia, ventiladores de torre y parlante con micrófonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000107-0007900001}]","432017001000071","2017CD-000107-0007900001","ocds-rwubve-2017CD-000107-0007900001","[BIENES]","73800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","73800","432017001000071",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T12:45:35.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[YOHANN CHAVES CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000107-0007900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603130330, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA CLÍNICA JERUSALEM 150 MTS ESTE Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YOHANN CHAVES CAMPOS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=yohann-chaves-campos}]","250000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000107-0007900001-432017001000070","[contract]","junta-administrativa-imprenta-nacional","[yohann-chaves-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lámparas de emergencia, ventiladores de torre y parlante con micrófonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000107-0007900001}]","432017001000070","2017CD-000107-0007900001","ocds-rwubve-2017CD-000107-0007900001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOHANN CHAVES CAMPOS, id=yohann-chaves-campos}]","250000","https://www.sicop.go.cr/index.jsp","buyer","200000","432017001000070",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T15:49:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0007900001]","[{identifier={scheme=Registro Nacional, id=3101320319, uri=http://www.registronacional.go.cr/}, address={streetAddress=12653 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electro-milenium-jeangab-sociedad-anonima}]","400000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000106-0007900001-432017001000068","[contract]","junta-administrativa-imprenta-nacional","[electro-milenium-jeangab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos pantallas LED de alta resolución, tamaño 109,22 cm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0007900001}]","432017001000068","2017CD-000106-0007900001","ocds-rwubve-2017CD-000106-0007900001","[BIENES]","440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, id=electro-milenium-jeangab-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","440000","432017001000068",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T10:57:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000107-0007900001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","250000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000107-0007900001-432017001000076","[contract]","junta-administrativa-imprenta-nacional","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lámparas de emergencia, ventiladores de torre y parlante con micrófonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000107-0007900001}]","432017001000076","2017CD-000107-0007900001","ocds-rwubve-2017CD-000107-0007900001","[BIENES]","95000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","95000","432017001000076",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T15:36:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000110-0007900001]","[{identifier={scheme=Registro Nacional, id=3101275923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago Tejar del Guarco Residencial Las Catalinas casa DD28 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mantenimiento-industrial-reparsa-sociedad-anonima}]","1000000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2017CD-000110-0007900001-432017001000080","[contract]","junta-administrativa-imprenta-nacional","[mantenimiento-industrial-reparsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del motor de la impresora de máquina Speed Master de cuatro colores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432017001000080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000110-0007900001}]","432017001000080","2017CD-000110-0007900001","ocds-rwubve-2017CD-000110-0007900001","[SERVICIOS]","840192.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO INDUSTRIAL REPARSA SOCIEDAD ANONIMA, id=mantenimiento-industrial-reparsa-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","840192.14","432017001000080",,"567.697389","567.697389","USD","USD","1480","1480",
