"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755083]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N55-2014-942297","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N55-2014 ADJUDICACION DIRECTA CLAVES DESIERTAS MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N55-2014 ADJUDICACION DIRECTA CLAVES DESIERTAS MEDICAMENTOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","942297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755083}]","SA-019GYR035-N55-2014 ADJUDICACION DIRECTA CLAVES DESIERTAS MEDICAMENTOS","942297","true","Presencial","Instituto Mexicano del Seguro Social","2014-01-22T00:00:00.000Z","539460","ocds-0ud2q6-SA-019GYR035-N55-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49980","942297",,
"2019-01-24T01:17:24.000Z","2015-03-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718631]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N55-2015-907065","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N55-2015 ADJUDICACION DIRECTA UTILES DE OF","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N55-2015 ADJUDICACION DIRECTA UTILES DE OF","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","907065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718631}]","SA-019GYR035-N55-2015 ADJUDICACION DIRECTA UTILES DE OF.","907065","true","Presencial","Instituto Mexicano del Seguro Social","2015-03-27T00:00:00.000Z","785969","ocds-0ud2q6-SA-019GYR035-N55-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44100","907065",,
"2019-01-24T01:17:46.000Z","2014-05-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769598]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N117-2014-958755","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N117-2014 ADJUDICACION SELLOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N117-2014 ADJUDICACION SELLOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","958755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769598}]","SA-019GYR035-N117-2014 ADJUDICACION SELLOS","958755","true","Presencial","Instituto Mexicano del Seguro Social","2015-06-04T00:00:00.000Z","650518","ocds-0ud2q6-SA-019GYR035-N117-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43120","958755",,
"2019-01-24T01:17:46.000Z","2014-07-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770450]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N140-2014-959710","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N140-2014 ADJUDICACION SELLOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N140-2014 ADJUDICACION SELLOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","959710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770450}]","SA-019GYR035-N140-2014 ADJUDICACION SELLOS","959710","true","Presencial","Instituto Mexicano del Seguro Social","2014-07-30T00:00:00.000Z","650553","ocds-0ud2q6-SA-019GYR035-N140-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27930","959710",,
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON",,"complete","[CREATIVIDAD GRAFICA 95 S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-532/2013]","[{roles=supplier, name=CREATIVIDAD GRAFICA 95 S.A. DE C.V., details={type=company}, id=creatividad-grafica-95-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-532/2013-015-532/2013","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[creatividad-grafica-95-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MATERIAL Y UTILES DE IMPRESIÓN Y REPRODUCCION","[{id=pot-1620519810584}]",,,,"MATERIAL Y UTILES DE IMPRESIÓN Y REPRODUCCION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-532/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-532/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-532/2013}]","MATERIAL Y UTILES DE IMPRESIÓN Y REPRODUCCION","015-532/2013",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-09-30T00:00:00.000Z","015-532/2013","ocds-0ud2q6-015-532/2013",,,,"27100",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CREATIVIDAD GRAFICA 95 S.A. DE C.V., id=creatividad-grafica-95-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27100","015-532/2013",,"active"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817605]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N184-2014-1018421","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N184-2014 ADJUDICACION FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N184-2014 ADJUDICACION FORMAS IMPRESAS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1018421","MX-CPA","MXN","[{datePublished=2014-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817605}]","SA-019GYR035-N184-2014 ADJUDICACION FORMAS IMPRESAS","1018421","true","Presencial","Instituto Mexicano del Seguro Social","2014-11-28T00:00:00.000Z","748391","ocds-0ud2q6-SA-019GYR035-N184-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","1018421","2014-11-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769514]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N110-2014-958616","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N110-2014 ADJUDICACION RECETARIOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N110-2014 ADJUDICACION RECETARIOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","958616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769514}]","SA-019GYR035-N110-2014 ADJUDICACION RECETARIOS","958616","true","Presencial","Instituto Mexicano del Seguro Social","2014-05-05T00:00:00.000Z","650511","ocds-0ud2q6-SA-019GYR035-N110-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21285","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21285","958616",,
"2019-01-24T01:17:24.000Z","2015-02-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675644]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N7-2015-861927","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N7-2015 ADJUDICACION FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N7-2015 ADJUDICACION FORMAS IMPRESAS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","861927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675644}]","SA-019GYR035-N7-2015 ADJUDICACION FORMAS IMPRESAS","861927","true","Presencial","Instituto Mexicano del Seguro Social","2015-02-13T00:00:00.000Z","751857","ocds-0ud2q6-SA-019GYR035-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20300","861927",,
"2019-01-24T01:17:46.000Z","2014-02-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766491]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N71-2014-955405","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N71-2014 ADJUDICACION DIRECTA FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N71-2014 ADJUDICACION DIRECTA FORMAS IMPRESAS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","955405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766491}]","SA-019GYR035-N71-2014 ADJUDICACION DIRECTA FORMAS IMPRESAS","955405","true","Presencial","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","559997","ocds-0ud2q6-SA-019GYR035-N71-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20300","955405",,
"2019-01-24T01:17:46.000Z","2014-01-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[CREATIVIDAD GRAFICA 95 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765420]","[{identifier={legalName=CREATIVIDAD GRAFICA 95 SA DE CV, scheme=RUPC, id=205893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD GRAFICA 95 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creatividad-grafica-95-sa-de-cv}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N44-2014-954374","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[creatividad-grafica-95-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N44-2014 ADJUDICACION DIRECTA SELLOS","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N44-2014 ADJUDICACION DIRECTA SELLOS","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","954374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765420}]","SA-019GYR035-N44-2014 ADJUDICACION DIRECTA SELLOS","954374","true","Presencial","Instituto Mexicano del Seguro Social","2014-02-05T00:00:00.000Z","539289","ocds-0ud2q6-SA-019GYR035-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CREATIVIDAD GRAFICA 95 SA DE CV, id=creatividad-grafica-95-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17150","954374",,
