"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00024/2013]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00024/2013-SAE/00024/2013","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 13 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 13 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00024/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00024/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00024/2013}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 13 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00024/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00024/2013","ocds-0ud2q6-SAE/00024/2013","1028772.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1028772.12","SAE/00024/2013"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00006/2014]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00006/2014-SAE/00006/2014","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 14 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 14 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00006/2014}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 14 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00006/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00006/2014","ocds-0ud2q6-SAE/00006/2014","986485.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986485.92","SAE/00006/2014"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00025/2013]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00025/2013-SAE/00025/2013","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 14 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 14 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00025/2013}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 14 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00025/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00025/2013","ocds-0ud2q6-SAE/00025/2013","947432.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947432.64","SAE/00025/2013"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00116/2015]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00116/2015-SAE/00116/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA 11 UBICADA EN EL CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA 11 UBICADA EN EL CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00116/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00116/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00116/2015}]","ARRENDAMIENTO DE BODEGA 11 UBICADA EN EL CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","SAE/00116/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00116/2015","ocds-0ud2q6-SAE/00116/2015","881532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","881532","SAE/00116/2015"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00117/2015]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00117/2015-SAE/00117/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA 13 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA 13 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00117/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00117/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00117/2015}]","ARRENDAMIENTO DE BODEGA 13 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","SAE/00117/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00117/2015","ocds-0ud2q6-SAE/00117/2015","880956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880956","SAE/00117/2015"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00118/2015]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00118/2015-SAE/00118/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA 14 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA 14 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00118/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00118/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00118/2015}]","ARRENDAMIENTO DE BODEGA 14 UBICADA EN CONDOMINIO CONOCIDO COMO UNIDAD PICAL PANTACO.","SAE/00118/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00118/2015","ocds-0ud2q6-SAE/00118/2015","818658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818658","SAE/00118/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00023/2015]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00023/2015-SAE/00023/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00023/2015}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 15 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00023/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-03-31T00:00:00.000Z","SAE/00023/2015","ocds-0ud2q6-SAE/00023/2015","790703.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","790703.1","SAE/00023/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00020/2015]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00020/2015-SAE/00020/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 11 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 11 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00020/2015}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 11 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00020/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-03-31T00:00:00.000Z","SAE/00020/2015","ocds-0ud2q6-SAE/00020/2015","276870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276870","SAE/00020/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00021/2015]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00021/2015-SAE/00021/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 13 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 13 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00021/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00021/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00021/2015}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 13 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00021/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-03-31T00:00:00.000Z","SAE/00021/2015","ocds-0ud2q6-SAE/00021/2015","276747.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276747.9","SAE/00021/2015"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE BIENES MUEBLES","active","complete","[FIDEICOMISO DE ADMINISTRACION 854/2007]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00022/2015]","[{roles=supplier, name=FIDEICOMISO DE ADMINISTRACION 854/2007, details={type=company}, id=fideicomiso-de-administracion-8542007}]","MXN","DIRECTOR EJECUTIVO DE BIENES MUEBLES","SAE/00022/2015-SAE/00022/2015","[contract]","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","[fideicomiso-de-administracion-8542007]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 14 UBICADA EN EL COMPLEJO PICAL PANTACO.","[{id=pot-1620519810584}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 14 UBICADA EN EL COMPLEJO PICAL PANTACO.","institution","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE BIENES MUEBLES","director-ejecutivo-de-bienes-muebles-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00022/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00022/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00022/2015}]","ARRENDAMIENTO Y MANTENIMIENTO DE BODEGA NÚMERO 14 UBICADA EN EL COMPLEJO PICAL PANTACO.","SAE/00022/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-03-31T00:00:00.000Z","SAE/00022/2015","ocds-0ud2q6-SAE/00022/2015","254529","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE ADMINISTRACION 854/2007, id=fideicomiso-de-administracion-8542007}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254529","SAE/00022/2015"
