"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.filedMxCnet"
"2021-11-27T07:39:04.000Z","2021-05-26T06:27:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[FACTORING PROSPERIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988735]","[{address={countryName=México}, roles=supplier, name=FACTORING PROSPERIDAD S.A. DE C.V., details={type=company}, id=factoring-prosperidad-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E251-2020-2636250","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[factoring-prosperidad-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-10-09T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de vehiculos terrestres","[{id=compranet-1622574091324}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Arrendamiento de vehiculos terrestres","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2636250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988735}]","Arrendamiento de vehiculos terrestres","2636250","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-12-31T00:00:00.000Z","2275886","ocds-0ud2q6-AA-006G2T002-E251-2020","false","[{}]","05. Adjudicación Directa LAASSP","183000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FACTORING PROSPERIDAD S.A. DE C.V., id=factoring-prosperidad-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","2636250","ARRENDAMIENTO DE DOS CAMIONETAS BLINDADAS (DICIEMBRE 2020)","ARRENDAMIENTO DE DOS CAMIONETAS BLINDADAS (DICIEMBRE 2020)",
"2021-11-28T08:40:48.000Z","2021-09-10T09:42:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SEGMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032499]","[{identifier={legalName=SEGMAN SA DE CV, scheme=RUPC, id=10700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGMAN SA DE CV, additionalIdentifiers={legalName=SEGMAN SA DE CV, scheme=RFC, verified=1, id=SEG861020BY3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=segman-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E251-2021-2584712","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[segman-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-11T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","Art. 42 párrafo primero","006G2T002","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2584712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032499}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","2584712","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-21T00:00:00.000Z","2328212","ocds-0ud2q6-AA-006G2T002-E251-2021","false","[{}]","05. Adjudicación Directa LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SEGMAN SA DE CV, id=segman-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","2584712","Arrendamiento de 2 Máquinas de Inspección por medio de Rayos X durante losmeses de JULIO y AGOSTO, ubicados en Planta San Luis y en el MNN.","Arrendamiento de 2 Máquinas de Inspección por medio de Rayos X durante losmeses de JULIO y AGOSTO, ubicados en Planta San Luis y en el MNN.",
"2021-11-28T08:40:48.000Z","2021-09-10T09:42:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SEGMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032499]","[{identifier={legalName=SEGMAN SA DE CV, scheme=RUPC, id=10700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGMAN SA DE CV, additionalIdentifiers={legalName=SEGMAN SA DE CV, scheme=RFC, verified=1, id=SEG861020BY3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=segman-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E251-2021-2639387","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[segman-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-11T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","Art. 42 párrafo primero","006G2T002","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2639387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032499}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","2639387","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-21T00:00:00.000Z","2328212","ocds-0ud2q6-AA-006G2T002-E251-2021","false","[{}]","05. Adjudicación Directa LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SEGMAN SA DE CV, id=segman-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","2639387","Arrendamiento de 2 Máquinas de Inspección por medio de Rayos X durante losmeses de JULIO y AGOSTO, ubicados en Planta San Luis y en el MNN.","Arrendamiento de 2 Máquinas de Inspección por medio de Rayos X durante losmeses de JULIO y AGOSTO, ubicados en Planta San Luis y en el MNN.",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[MARTINEZ GONZALEZ MARIAJULIETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999912]","[{address={countryName=México}, roles=supplier, name=MARTINEZ GONZALEZ MARIAJULIETA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martinez-gonzalez-mariajulieta}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E252-2016-1239630","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[martinez-gonzalez-mariajulieta]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1239630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999912}]","Refacciones y accesorios menores de maquinaria y otros equipos","1239630",,"Presencial","Casa de Moneda de México","2016-09-16T00:00:00.000Z","1199191","ocds-0ud2q6-AA-006G2T002-E252-2016","false","[{}]","05. Adjudicación Directa LAASSP","272640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MARTINEZ GONZALEZ MARIAJULIETA, id=martinez-gonzalez-mariajulieta}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272640","1239630",,,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[SOLUCIONES NEUMATICAS INDUST Y NINERAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154302]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES NEUMATICAS INDUST Y NINERAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-neumaticas-indust-y-nineras-s-de-rl-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E252-2017-1436005","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[soluciones-neumaticas-indust-y-nineras-s-de-rl-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1436005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154302}]","Mantenimiento y conservación de maquinaria y equipo","1436005",,"Presencial","Casa de Moneda de México","2017-04-20T00:00:00.000Z","1369729","ocds-0ud2q6-AA-006G2T002-E252-2017","false","[{}]","05. Adjudicación Directa LAASSP","51211.72406","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SOLUCIONES NEUMATICAS INDUST Y NINERAS S DE RL DE CV, id=soluciones-neumaticas-indust-y-nineras-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51211.72406","1436005",,,"true"
"2019-09-11T10:42:05.000Z","2018-05-03T09:11:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BOMBAS MEJORADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451072]","[{address={countryName=México}, roles=supplier, name=BOMBAS MEJORADA S.A. DE C.V., details={type=company}, id=bombas-mejorada-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E252-2018-1791989","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bombas-mejorada-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-04-24T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1791989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1791989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451072}]","Mantenimiento y conservación de maquinaria y equipo","1791989","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-04T00:00:00.000Z","1678795","ocds-0ud2q6-AA-006G2T002-E252-2018","false","[{}]","05. Adjudicación Directa LAASSP","33060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BOMBAS MEJORADA S.A. DE C.V., id=bombas-mejorada-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33060","1791989","Servicio de Mantenimiento Preventivo mayor a dos plantas contra incendios","Servicio de Mantenimiento Preventivo mayor a dos plantas contra incendios",
"2020-09-08T07:17:29.000Z","2020-01-07T09:18:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NATURGY SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789043]","[{address={countryName=México}, roles=supplier, name=NATURGY SERVICIOS S.A. DE C.V., details={type=company}, id=naturgy-servicios-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E252-2019-2233055","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[naturgy-servicios-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-10-09T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Gas natural","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Gas natural","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789043}]","Gas","2233055","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-10-19T00:00:00.000Z","2027426","ocds-0ud2q6-AA-006G2T002-E252-2019","false","[{}]","05. Adjudicación Directa LAASSP","80104.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NATURGY SERVICIOS S.A. DE C.V., id=naturgy-servicios-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80104.5","2233055","Suministro de Gas Natural Planta S.L.P., Correspondiente al mes de Septiembre 2019","Suministro de Gas Natural Planta S.L.P., Correspondiente al mes de Septiembre 2019",
"2021-11-28T08:40:48.000Z","2021-09-10T09:56:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BANSI S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032507]","[{address={countryName=México}, roles=supplier, name=BANSI S.A., details={type=company}, id=bansi-sa}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E252-2021-2584727","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bansi-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-21T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de edificios y locales","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Arrendamiento de edificios y locales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2584727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032507}]","Arrendamiento de edificios y locales","2584727","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-21T00:00:00.000Z","2328222","ocds-0ud2q6-AA-006G2T002-E252-2021","false","[{}]","05. Adjudicación Directa LAASSP","95005.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BANSI S.A., id=bansi-sa}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95005.9","2584727","Renta de local comercial centro de distribución corporativo reforma, correspondiente al mes Junio.","Renta de local comercial centro de distribución corporativo reforma, correspondiente al mes Junio.",
"2021-11-28T08:40:48.000Z","2021-09-10T09:56:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[BANSI S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032507]","[{address={countryName=México}, roles=supplier, name=BANSI S.A., details={type=company}, id=bansi-sa}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E252-2021-2639495","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bansi-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-21T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Arrendamiento de edificios y locales","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Arrendamiento de edificios y locales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2639495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032507}]","Arrendamiento de edificios y locales","2639495","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-21T00:00:00.000Z","2328222","ocds-0ud2q6-AA-006G2T002-E252-2021","false","[{}]","05. Adjudicación Directa LAASSP","95005.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BANSI S.A., id=bansi-sa}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95005.9","2639495","Renta de local comercial centro de distribución corporativo reforma, correspondiente al mes Junio.","Renta de local comercial centro de distribución corporativo reforma, correspondiente al mes Junio.",
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[METALURGICA MET-MEX PEÑOLESS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999686]","[{address={countryName=México}, roles=supplier, name=METALURGICA MET-MEX PEÑOLESS.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=metalurgica-met-mex-penoles-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E240-2016-1239190","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[metalurgica-met-mex-penoles-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1239190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999686}]","Productosmetalicosyabasedemineralesnometalicosadquiridoscomo","1239190",,"Presencial","Casa de Moneda de México","2016-05-30T00:00:00.000Z","1198786","ocds-0ud2q6-AA-006G2T002-E240-2016","false","[{}]","05. Adjudicación Directa LAASSP","6046461.853","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=METALURGICA MET-MEX PEÑOLESS.A. DE C.V., id=metalurgica-met-mex-penoles-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6046461.853","1239190",,,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[OERLIKON BALZERS COATINGGERMANY GmbH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154164]","[{address={countryName=Alemania}, roles=supplier, name=OERLIKON BALZERS COATINGGERMANY GmbH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oerlikon-balzers-coatinggermany-gmb-h}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E240-2017-1435822","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[oerlikon-balzers-coatinggermany-gmb-h]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1435822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1435822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154164}]","Mantenimiento y conservación de maquinaria y equipo","1435822",,"Presencial","Casa de Moneda de México","2017-04-13T00:00:00.000Z","1369587","ocds-0ud2q6-AA-006G2T002-E240-2017","false","[{}]","05. Adjudicación Directa LAASSP","743592.8101","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OERLIKON BALZERS COATINGGERMANY GmbH, id=oerlikon-balzers-coatinggermany-gmb-h}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","743592.8101","1435822",,,"true"
