"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE VARGAS CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-048&vv_provsino=0]","[{roles=supplier, name=ENRIQUE VARGAS CABRERA, details={type=person}, id=enrique-vargas-cabrera}]","Nacional","MXN","Departamento de Adquisiciones","18200002-172-09-ON-2009-048","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[enrique-vargas-cabrera]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","boligrafo de plastico impresos con logo COMESA","[{id=compranet3-1620530467436}]","18200002","boligrafo de plastico impresos con logo COMESA","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-048&vv_provsino=0}]","boligrafo de plastico impresos con logo COMESA","ON-2009-048","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-172-09","ocds-0ud2q6-18200002-172-09","97800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE VARGAS CABRERA, id=enrique-vargas-cabrera}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97800","ON-2009-048"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KELMAN TECHNOLOGIES INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=116/08&vv_provsino=0]","[{roles=supplier, name=KELMAN TECHNOLOGIES INC, details={type=company}, id=kelman-technologies-inc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-173-08-116/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[kelman-technologies-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","procesado de información sismica terrestre/marina 3D en tiempo","[{id=compranet3-1620530467436}]","18200002","procesado de información sismica terrestre/marina 3D en tiempo","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","116/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-116/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=116/08&vv_provsino=0}]","procesado de información sismica terrestre/marina 3D en tiempo","116/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-173-08","ocds-0ud2q6-18200002-173-08","128520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KELMAN TECHNOLOGIES INC, id=kelman-technologies-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128520","116/08"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ERNESTO LUIS MOLINA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-049&vv_provsino=0]","[{roles=supplier, name=ERNESTO LUIS MOLINA SANCHEZ, details={type=person}, id=ernesto-luis-molina-sanchez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-173-09-ON-2009-049","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[ernesto-luis-molina-sanchez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","cintas porta USB impresa con tinta blanca COMESA y broche","[{id=compranet3-1620530467436}]","18200002","cintas porta USB impresa con tinta blanca COMESA y broche","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-049&vv_provsino=0}]","cintas porta USB impresa con tinta blanca COMESA y broche","ON-2009-049","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-173-09","ocds-0ud2q6-18200002-173-09","36250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERNESTO LUIS MOLINA SANCHEZ, id=ernesto-luis-molina-sanchez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36250","ON-2009-049"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=120/08&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-174-08-120/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia especializada para la incorporación de mejores practicas en los proyectos de la subdirección técnica de exploración de PEMEX Exploración y Producción","[{id=compranet3-1620530467436}]","18200002","asistencia especializada para la incorporación de mejores practicas en los proyectos de la subdirección técnica de exploración de PEMEX Exploración y Producción","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","120/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=120/08&vv_provsino=0}]","asistencia especializada para la incorporación de mejores practicas en los proyectos de la subdirección técnica de exploración de PEMEX Exploración y Producción","120/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-174-08","ocds-0ud2q6-18200002-174-08","3304525.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304525.87","120/08"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JORGE ALBERTO DIAZ COLIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-052&vv_provsino=0]","[{roles=supplier, name=JORGE ALBERTO DIAZ COLIN, details={type=person}, id=jorge-alberto-diaz-colin}]","Nacional","MXN","Departamento de Adquisiciones","18200002-174-09-ON-2009-052","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jorge-alberto-diaz-colin]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","camisa larga para caballero, incluye logotipo de COMESA","[{id=compranet3-1620530467436}]","18200002","camisa larga para caballero, incluye logotipo de COMESA","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-052&vv_provsino=0}]","camisa larga para caballero, incluye logotipo de COMESA","ON-2009-052","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-174-09","ocds-0ud2q6-18200002-174-09","48750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ALBERTO DIAZ COLIN, id=jorge-alberto-diaz-colin}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48750","ON-2009-052"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=121/08&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-175-08-121/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia técnica para fortalecer la administracion y replantear la estrategia de exploración del proyecto integral samaria terciario (fluyente) bajo el marco de la gerencia integrada de yacimientos","[{id=compranet3-1620530467436}]","18200002","asistencia técnica para fortalecer la administracion y replantear la estrategia de exploración del proyecto integral samaria terciario (fluyente) bajo el marco de la gerencia integrada de yacimientos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","121/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=121/08&vv_provsino=0}]","asistencia técnica para fortalecer la administracion y replantear la estrategia de exploración del proyecto integral samaria terciario (fluyente) bajo el marco de la gerencia integrada de yacimientos","121/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-175-08","ocds-0ud2q6-18200002-175-08","403710.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403710.74","121/08"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MKT-S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-053&vv_provsino=0]","[{roles=supplier, name=MKT-S, S.A. DE C.V., details={type=company}, id=mkt-s-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-175-09-ON-2009-053","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[mkt-s-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","grafico extra para araýa","[{id=compranet3-1620530467436}]","18200002","grafico extra para araýa","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-053&vv_provsino=0}]","grafico extra para araýa","ON-2009-053","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-175-09","ocds-0ud2q6-18200002-175-09","28500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MKT-S, S.A. DE C.V., id=mkt-s-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28500","ON-2009-053"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0176&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=122/08&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-176-08-122/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[schlumberger-offshore-services-mexico-nv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios especializados e integrales de ingenieria para el desarrollo conceptual en aguas profundas en la regiones marinas de PEMEX Exploración y Producción","[{id=compranet3-1620530467436}]","18200002","servicios especializados e integrales de ingenieria para el desarrollo conceptual en aguas profundas en la regiones marinas de PEMEX Exploración y Producción","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","122/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0176&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=122/08&vv_provsino=0}]","servicios especializados e integrales de ingenieria para el desarrollo conceptual en aguas profundas en la regiones marinas de PEMEX Exploración y Producción","122/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-176-08","ocds-0ud2q6-18200002-176-08","646905.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646905.75","122/08"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MARSAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-046&vv_provsino=0]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-176-09-ON-2009-046","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-marsan-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","chaleco salvavidas inflable","[{id=compranet3-1620530467436}]","18200002","chaleco salvavidas inflable","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0176&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-046&vv_provsino=0}]","chaleco salvavidas inflable","ON-2009-046","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-176-09","ocds-0ud2q6-18200002-176-09","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., id=grupo-marsan-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","ON-2009-046"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=123/08&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-177-08-123/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sistemas-cbt-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios profesionales para la puesta en operación del modelo de evaluación y desarrollo de la competencia de administración de proyectos en la subdirección técnica de exploración integrado a la infr","[{id=compranet3-1620530467436}]","18200002","servicios profesionales para la puesta en operación del modelo de evaluación y desarrollo de la competencia de administración de proyectos en la subdirección técnica de exploración integrado a la infr","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","123/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=123/08&vv_provsino=0}]","servicios profesionales para la puesta en operación del modelo de evaluación y desarrollo de la competencia de administración de proyectos en la subdirección técnica de exploración integrado a la infr","123/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-177-08","ocds-0ud2q6-18200002-177-08","3737250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3737250","123/08"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-047&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-177-09-ON-2009-047","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[geoprocesados-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparaciýn de modulo VIB PRO y SHOT PRO","[{id=compranet3-1620530467436}]","18200002","reparaciýn de modulo VIB PRO y SHOT PRO","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-047&vv_provsino=0}]","reparaciýn de modulo VIB PRO y SHOT PRO","ON-2009-047","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-177-09","ocds-0ud2q6-18200002-177-09","6550.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6550.41","ON-2009-047"
